FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391400100616______;Dedelow;123914;1;616;Prenzlau;Uckermark;Basedower Straße|Kirchsteig|L 253;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100617______;Dedelow;123914;1;617;Prenzlau;Uckermark;Woldegker Straße 34;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100618______;Dedelow;123914;1;618;Prenzlau;Uckermark;Woldegker Straße 36;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100619______;Dedelow;123914;1;619;Prenzlau;Uckermark;Woldegker Straße 36;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;11;
12391400100620______;Dedelow;123914;1;620;Prenzlau;Uckermark;Woldegker Straße 34;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100621______;Dedelow;123914;1;621;Prenzlau;Uckermark;Woldegker Straße 36;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;117;
12391400100622______;Dedelow;123914;1;622;Prenzlau;Uckermark;Woldegker Straße;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;802;
12391400100623______;Dedelow;123914;1;623;Prenzlau;Uckermark;Woldegker Straße 34;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;321;
12391400100624______;Dedelow;123914;1;624;Prenzlau;Uckermark;Woldegker Straße 32;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;382;
12391400100625______;Dedelow;123914;1;625;Prenzlau;Uckermark;Woldegker Straße 3;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;524;
12391400100626______;Dedelow;123914;1;626;Prenzlau;Uckermark;Woldegker Straße 3 a;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;601;
12391400100627______;Dedelow;123914;1;627;Prenzlau;Uckermark;An der Kläranlage;5468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2047;
12391400100628______;Dedelow;123914;1;628;Prenzlau;Uckermark;Kläranlage;4305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;616;
12391400100629______;Dedelow;123914;1;629;Prenzlau;Uckermark;Kläranlage;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100630______;Dedelow;123914;1;630;Prenzlau;Uckermark;Woldegker Straße;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100631______;Dedelow;123914;1;631;Prenzlau;Uckermark;B 198|Woldegker Straße;24527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100632______;Dedelow;123914;1;632;Prenzlau;Uckermark;B 198|Woldegker Straße;36663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100633______;Dedelow;123914;1;633;Prenzlau;Uckermark;Bäckerweg 5;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100634______;Dedelow;123914;1;634;Prenzlau;Uckermark;Bäckerweg 3;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100635______;Dedelow;123914;1;635;Prenzlau;Uckermark;Außerhalb der Ortslage;267754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;114034;
12391400100636______;Dedelow;123914;1;636;Prenzlau;Uckermark;Außerhalb der Ortslage;27415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11929;
12391400100637______;Dedelow;123914;1;637;Prenzlau;Uckermark;Außerhalb der Ortslage;8999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3969;
12391400100638______;Dedelow;123914;1;638;Prenzlau;Uckermark;Außerhalb der Ortslage;19130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8753;
12391400100639______;Dedelow;123914;1;639;Prenzlau;Uckermark;Außerhalb der Ortslage;16026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7266;
12391400100640______;Dedelow;123914;1;640;Prenzlau;Uckermark;Außerhalb der Ortslage;18409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8291;
12391400100641______;Dedelow;123914;1;641;Prenzlau;Uckermark;Außerhalb der Ortslage;9063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3820;
12391400100642______;Dedelow;123914;1;642;Prenzlau;Uckermark;Außerhalb der Ortslage;21611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9557;
12391400100643______;Dedelow;123914;1;643;Prenzlau;Uckermark;Außerhalb der Ortslage;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;922;
12391400100644______;Dedelow;123914;1;644;Prenzlau;Uckermark;Außerhalb der Ortslage;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;390;
12391400100645______;Dedelow;123914;1;645;Prenzlau;Uckermark;Außerhalb der Ortslage;23916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8635;
12391400100646______;Dedelow;123914;1;646;Prenzlau;Uckermark;Außerhalb der Ortslage;32999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14442;
12391400100647______;Dedelow;123914;1;647;Prenzlau;Uckermark;Außerhalb der Ortslage;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1087;
12391400100648______;Dedelow;123914;1;648;Prenzlau;Uckermark;Außerhalb der Ortslage;4501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2648;
12391400100649______;Dedelow;123914;1;649;Prenzlau;Uckermark;Außerhalb der Ortslage;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1374;
12391400100650______;Dedelow;123914;1;650;Prenzlau;Uckermark;Außerhalb der Ortslage;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3655;
12391400100651______;Dedelow;123914;1;651;Prenzlau;Uckermark;Außerhalb der Ortslage;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1427;
12391400100652______;Dedelow;123914;1;652;Prenzlau;Uckermark;Außerhalb der Ortslage;6477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3746;
12391400100653______;Dedelow;123914;1;653;Prenzlau;Uckermark;Außerhalb der Ortslage;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1452;
12391400100654______;Dedelow;123914;1;654;Prenzlau;Uckermark;Außerhalb der Ortslage;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3528;
12391400100655______;Dedelow;123914;1;655;Prenzlau;Uckermark;Außerhalb der Ortslage;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;812;
12391400100656______;Dedelow;123914;1;656;Prenzlau;Uckermark;Außerhalb der Ortslage;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1745;
12391400100657______;Dedelow;123914;1;657;Prenzlau;Uckermark;Außerhalb der Ortslage;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1362;
12391400100658______;Dedelow;123914;1;658;Prenzlau;Uckermark;Außerhalb der Ortslage;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3638;
12391400100659______;Dedelow;123914;1;659;Prenzlau;Uckermark;An der Milchviehanlage;19345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;10803;
12391400100660______;Dedelow;123914;1;660;Prenzlau;Uckermark;An der Milchviehanlage;134516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;73860;
12391400100661______;Dedelow;123914;1;661;Prenzlau;Uckermark;Basedower Straße 5;3939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1142;
12391400100662______;Dedelow;123914;1;662;Prenzlau;Uckermark;Außerhalb der Ortslage;36800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15587;
12391400100663______;Dedelow;123914;1;663;Prenzlau;Uckermark;Außerhalb der Ortslage;18951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7072;
12391400100664______;Dedelow;123914;1;664;Prenzlau;Uckermark;Bahnhofstraße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100665______;Dedelow;123914;1;665;Prenzlau;Uckermark;Bahnhofstraße;12737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100666______;Dedelow;123914;1;666;Prenzlau;Uckermark;Quillow|Quillow;5436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100667______;Dedelow;123914;1;667;Prenzlau;Uckermark;Schulstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100668______;Dedelow;123914;1;668;Prenzlau;Uckermark;Schulstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100670______;Dedelow;123914;1;670;Prenzlau;Uckermark;Schulstraße 5;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100671______;Dedelow;123914;1;671;Prenzlau;Uckermark;Schulstraße 3;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100672______;Dedelow;123914;1;672;Prenzlau;Uckermark;Woldegker Straße 4;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100673______;Dedelow;123914;1;673;Prenzlau;Uckermark;Woldegker Straße 2;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100674______;Dedelow;123914;1;674;Prenzlau;Uckermark;Woldegker Straße 4;2599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100675______;Dedelow;123914;1;675;Prenzlau;Uckermark;Woldegker Straße 2;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100676______;Dedelow;123914;1;676;Prenzlau;Uckermark;Schulstraße 2 a;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100677______;Dedelow;123914;1;677;Prenzlau;Uckermark;Schulstraße;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100678______;Dedelow;123914;1;678;Prenzlau;Uckermark;Schulstraße;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100679______;Dedelow;123914;1;679;Prenzlau;Uckermark;Schulstraße 2 a;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100680______;Dedelow;123914;1;680;Prenzlau;Uckermark;Bäckerweg 1;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100681______;Dedelow;123914;1;681;Prenzlau;Uckermark;Schulstraße;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100682______;Dedelow;123914;1;682;Prenzlau;Uckermark;Schulstraße;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100683______;Dedelow;123914;1;683;Prenzlau;Uckermark;Schulstraße;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100684______;Dedelow;123914;1;684;Prenzlau;Uckermark;Schulstraße;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100685______;Dedelow;123914;1;685;Prenzlau;Uckermark;Schulstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400100686______;Dedelow;123914;1;686;Prenzlau;Uckermark;Steinfurth 22;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1236;
12391400100687______;Dedelow;123914;1;687;Prenzlau;Uckermark;Steinfurth 20;3409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;298;
12391400200031______;Dedelow;123914;2;31;Prenzlau;Uckermark;Kakarinenberg;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200032______;Dedelow;123914;2;32;Prenzlau;Uckermark;Kakarinenberg;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200033______;Dedelow;123914;2;33;Prenzlau;Uckermark;Kakarinenberg;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200034______;Dedelow;123914;2;34;Prenzlau;Uckermark;Kakarinenberg;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200035______;Dedelow;123914;2;35;Prenzlau;Uckermark;Kakarinenberg;5499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200036______;Dedelow;123914;2;36;Prenzlau;Uckermark;Kakarinenberg;5422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200037______;Dedelow;123914;2;37;Prenzlau;Uckermark;Kakarinenberg;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200038______;Dedelow;123914;2;38;Prenzlau;Uckermark;Kakarinenberg;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200039______;Dedelow;123914;2;39;Prenzlau;Uckermark;Kakarinenberg;5972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200040______;Dedelow;123914;2;40;Prenzlau;Uckermark;Kakarinenberg;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200041______;Dedelow;123914;2;41;Prenzlau;Uckermark;Kakarinenberg;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200042______;Dedelow;123914;2;42;Prenzlau;Uckermark;Kakarinenberg;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200043______;Dedelow;123914;2;43;Prenzlau;Uckermark;Kakarinenberg;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200044______;Dedelow;123914;2;44;Prenzlau;Uckermark;Kakarinenberg;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200045______;Dedelow;123914;2;45;Prenzlau;Uckermark;Kakarinenberg;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200046______;Dedelow;123914;2;46;Prenzlau;Uckermark;Kakarinenberg;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200047______;Dedelow;123914;2;47;Prenzlau;Uckermark;Kakarinenberg;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200048______;Dedelow;123914;2;48;Prenzlau;Uckermark;Kakarinenberg;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200049______;Dedelow;123914;2;49;Prenzlau;Uckermark;Kakarinenberg;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200050______;Dedelow;123914;2;50;Prenzlau;Uckermark;Kakarinenberg;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200051______;Dedelow;123914;2;51;Prenzlau;Uckermark;Kakarinenberg;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200052______;Dedelow;123914;2;52;Prenzlau;Uckermark;Kakarinenberg;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391400200053______;Dedelow;123914;2;53;Prenzlau;Uckermark;Kakarinenberg;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
