FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12300200300334______;Sechzehneichen;123002;3;334;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;14733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4306;
12300200300335______;Sechzehneichen;123002;3;335;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;12093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3341;
12300200300336______;Sechzehneichen;123002;3;336;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;11789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3448;
12300200300337______;Sechzehneichen;123002;3;337;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;10274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3288;
123002003003380001__;Sechzehneichen;123002;3;338/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003003380002__;Sechzehneichen;123002;3;338/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300339______;Sechzehneichen;123002;3;339;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;34788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300342______;Sechzehneichen;123002;3;342;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;20374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300343______;Sechzehneichen;123002;3;343;Wusterhausen/Dosse;Ostprignitz-Ruppin;Raume-Heide;20182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300344______;Sechzehneichen;123002;3;344;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;25430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300345______;Sechzehneichen;123002;3;345;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;21404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300346______;Sechzehneichen;123002;3;346;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;15938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300347______;Sechzehneichen;123002;3;347;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;27115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300348______;Sechzehneichen;123002;3;348;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;31090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300349______;Sechzehneichen;123002;3;349;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;13727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1553;
12300200300350______;Sechzehneichen;123002;3;350;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;34704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123002003003510001__;Sechzehneichen;123002;3;351/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Raume Heide;78915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19316;
123002003003510002__;Sechzehneichen;123002;3;351/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;15280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2370;
123002003003520001__;Sechzehneichen;123002;3;352/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;289;
123002003003520002__;Sechzehneichen;123002;3;352/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
12300200300353______;Sechzehneichen;123002;3;353;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;27898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300354______;Sechzehneichen;123002;3;354;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornow;15015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300355______;Sechzehneichen;123002;3;355;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bantikower Weg;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300356______;Sechzehneichen;123002;3;356;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bantikower Weg 2;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300357______;Sechzehneichen;123002;3;357;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße 1 A;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300358______;Sechzehneichen;123002;3;358;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße 1;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300359______;Sechzehneichen;123002;3;359;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße 24;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300360______;Sechzehneichen;123002;3;360;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300361______;Sechzehneichen;123002;3;361;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße 20 A|Tornower Straße 20 B;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;764;
12300200300362______;Sechzehneichen;123002;3;362;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße;13317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3063;
12300200300363______;Sechzehneichen;123002;3;363;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße;13901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2922;
12300200300365______;Sechzehneichen;123002;3;365;Wusterhausen/Dosse;Ostprignitz-Ruppin;Birkenweg 1;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300366______;Sechzehneichen;123002;3;366;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kyritzer Straße 6;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300367______;Sechzehneichen;123002;3;367;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der L 142;16671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300368______;Sechzehneichen;123002;3;368;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße 19;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300369______;Sechzehneichen;123002;3;369;Wusterhausen/Dosse;Ostprignitz-Ruppin;Tornower Straße 24;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300370______;Sechzehneichen;123002;3;370;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300371______;Sechzehneichen;123002;3;371;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300372______;Sechzehneichen;123002;3;372;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;5767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300373______;Sechzehneichen;123002;3;373;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;5826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300374______;Sechzehneichen;123002;3;374;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300375______;Sechzehneichen;123002;3;375;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;8848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300376______;Sechzehneichen;123002;3;376;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300377______;Sechzehneichen;123002;3;377;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300378______;Sechzehneichen;123002;3;378;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;23205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300379______;Sechzehneichen;123002;3;379;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;6729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300380______;Sechzehneichen;123002;3;380;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;9310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300381______;Sechzehneichen;123002;3;381;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wulkow;17692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300382______;Sechzehneichen;123002;3;382;Wusterhausen/Dosse;Ostprignitz-Ruppin;Waldwiese;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;338;
12300200300383______;Sechzehneichen;123002;3;383;Wusterhausen/Dosse;Ostprignitz-Ruppin;Waldwiese;13647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4913;
12300200300384______;Sechzehneichen;123002;3;384;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;91;
12300200300385______;Sechzehneichen;123002;3;385;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6062;
12300200300386______;Sechzehneichen;123002;3;386;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;959;
12300200300387______;Sechzehneichen;123002;3;387;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2788;
12300200300388______;Sechzehneichen;123002;3;388;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;10928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3661;
12300200300389______;Sechzehneichen;123002;3;389;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;9108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3021;
12300200300390______;Sechzehneichen;123002;3;390;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;12368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4837;
12300200300391______;Sechzehneichen;123002;3;391;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2865;
12300200300392______;Sechzehneichen;123002;3;392;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;16348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7318;
12300200300393______;Sechzehneichen;123002;3;393;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;11299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4237;
12300200300394______;Sechzehneichen;123002;3;394;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;9984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3809;
12300200300395______;Sechzehneichen;123002;3;395;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1755;
12300200300396______;Sechzehneichen;123002;3;396;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3577;
12300200300397______;Sechzehneichen;123002;3;397;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1516;
12300200300398______;Sechzehneichen;123002;3;398;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;20278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7533;
12300200300399______;Sechzehneichen;123002;3;399;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1911;
12300200300400______;Sechzehneichen;123002;3;400;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;19502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8258;
12300200300401______;Sechzehneichen;123002;3;401;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ziegeleifeld;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;592;
12300200300402______;Sechzehneichen;123002;3;402;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25;
12300200300403______;Sechzehneichen;123002;3;403;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;15038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6316;
12300200300404______;Sechzehneichen;123002;3;404;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12300200300405______;Sechzehneichen;123002;3;405;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;12076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5072;
12300200300406______;Sechzehneichen;123002;3;406;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;349;
12300200300407______;Sechzehneichen;123002;3;407;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger-Wiese;15414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6474;
12300200300408______;Sechzehneichen;123002;3;408;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12300200300409______;Sechzehneichen;123002;3;409;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;11632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3910;
12300200300410______;Sechzehneichen;123002;3;410;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;244;
12300200300411______;Sechzehneichen;123002;3;411;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schönberger Wiese;21310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8768;
12300200300412______;Sechzehneichen;123002;3;412;Wusterhausen/Dosse;Ostprignitz-Ruppin;Erlenbruch;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76;
12300200300413______;Sechzehneichen;123002;3;413;Wusterhausen/Dosse;Ostprignitz-Ruppin;Erlenbruch;14696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4869;
12300200300414______;Sechzehneichen;123002;3;414;Wusterhausen/Dosse;Ostprignitz-Ruppin;Erlenbruch;6556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1836;
12300200300415______;Sechzehneichen;123002;3;415;Wusterhausen/Dosse;Ostprignitz-Ruppin;Erlenbruch;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12300200300416______;Sechzehneichen;123002;3;416;Wusterhausen/Dosse;Ostprignitz-Ruppin;Erlenbruch;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;399;
12300200300417______;Sechzehneichen;123002;3;417;Wusterhausen/Dosse;Ostprignitz-Ruppin;Erlenbruch;24780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300200300418______;Sechzehneichen;123002;3;418;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;486;
12300200300419______;Sechzehneichen;123002;3;419;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg nach Tramnitz;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;481;
12300200300421______;Sechzehneichen;123002;3;421;Wusterhausen/Dosse;Ostprignitz-Ruppin;L 142;36712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10824;
12300200300422______;Sechzehneichen;123002;3;422;Wusterhausen/Dosse;Ostprignitz-Ruppin;Quartiere;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;403;
12300200300423______;Sechzehneichen;123002;3;423;Wusterhausen/Dosse;Ostprignitz-Ruppin;Quartiere;14574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6413;
