FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111700400016______;Criewen;121117;4;16;Schwedt/Oder;Uckermark;Die Bauer Wiesen;12744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2737;
12111700400017______;Criewen;121117;4;17;Schwedt/Oder;Uckermark;Die Bauer Wiesen;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;53;
12111700400018______;Criewen;121117;4;18;Schwedt/Oder;Uckermark;Die Bauer Wiesen|Raduhner Graben;53076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15477;
12111700400019______;Criewen;121117;4;19;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
12111700400020______;Criewen;121117;4;20;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31;
12111700400021______;Criewen;121117;4;21;Schwedt/Oder;Uckermark;Die Bauer Wiesen;14944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4975;
12111700400022______;Criewen;121117;4;22;Schwedt/Oder;Uckermark;Die Bauer Wiesen;24169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8310;
12111700400023______;Criewen;121117;4;23;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72;
12111700400024______;Criewen;121117;4;24;Schwedt/Oder;Uckermark;HO-FRI-WA;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;315;
12111700400025______;Criewen;121117;4;25;Schwedt/Oder;Uckermark;Die Bauer Wiesen;31282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9954;
12111700400026______;Criewen;121117;4;26;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;885;
12111700400027______;Criewen;121117;4;27;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;19522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400028______;Criewen;121117;4;28;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400029______;Criewen;121117;4;29;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400030______;Criewen;121117;4;30;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;166;
12111700400031______;Criewen;121117;4;31;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44;
12111700400032______;Criewen;121117;4;32;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
12111700400033______;Criewen;121117;4;33;Schwedt/Oder;Uckermark;Küster Wiese;8118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2411;
12111700400034______;Criewen;121117;4;34;Schwedt/Oder;Uckermark;Die Vorder Rehne;10973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3573;
12111700400035______;Criewen;121117;4;35;Schwedt/Oder;Uckermark;Die Vorder Rehne;9291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2714;
12111700400036______;Criewen;121117;4;36;Schwedt/Oder;Uckermark;Die Vorder Rehne;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2007;
12111700400037______;Criewen;121117;4;37;Schwedt/Oder;Uckermark;An der HO-FRIE-WA;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;329;
12111700400038______;Criewen;121117;4;38;Schwedt/Oder;Uckermark;Raduhner Graben;12468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400039______;Criewen;121117;4;39;Schwedt/Oder;Uckermark;Großer See;44220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400040______;Criewen;121117;4;40;Schwedt/Oder;Uckermark;An der Pfarrwiese;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;857;
12111700400041______;Criewen;121117;4;41;Schwedt/Oder;Uckermark;An der Pfarrwiese;13374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4235;
12111700400042______;Criewen;121117;4;42;Schwedt/Oder;Uckermark;An der Pfarrwiese;7666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2618;
12111700400047______;Criewen;121117;4;47;Schwedt/Oder;Uckermark;Am großen See;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;616;
12111700400050______;Criewen;121117;4;50;Schwedt/Oder;Uckermark;Der kleine Hövel;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1793;
12111700400051______;Criewen;121117;4;51;Schwedt/Oder;Uckermark;Am Lüdge See;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1793;
12111700400052______;Criewen;121117;4;52;Schwedt/Oder;Uckermark;Der Lüdge See;22100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3699;
12111700400055______;Criewen;121117;4;55;Schwedt/Oder;Uckermark;Das Plönbruch;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;193;
12111700400057______;Criewen;121117;4;57;Schwedt/Oder;Uckermark;Das Plönbruch;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;551;
12111700400062______;Criewen;121117;4;62;Schwedt/Oder;Uckermark;Der Lüdge Kolk;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;626;
12111700400064______;Criewen;121117;4;64;Schwedt/Oder;Uckermark;Die Pfarrwiese;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2391;
12111700400065______;Criewen;121117;4;65;Schwedt/Oder;Uckermark;Die Plähne;18800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400066______;Criewen;121117;4;66;Schwedt/Oder;Uckermark;Die Plähne;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400067______;Criewen;121117;4;67;Schwedt/Oder;Uckermark;Schulwiese;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;961;
12111700400068______;Criewen;121117;4;68;Schwedt/Oder;Uckermark;An der alten Oder;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400069______;Criewen;121117;4;69;Schwedt/Oder;Uckermark;An der alten Oder;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400070______;Criewen;121117;4;70;Schwedt/Oder;Uckermark;An der alten Oder;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400071______;Criewen;121117;4;71;Schwedt/Oder;Uckermark;An der alten Oder;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400072______;Criewen;121117;4;72;Schwedt/Oder;Uckermark;Mövengraben;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;829;
12111700400073______;Criewen;121117;4;73;Schwedt/Oder;Uckermark;Das Mövenbruch;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;67;
12111700400076______;Criewen;121117;4;76;Schwedt/Oder;Uckermark;Das Mövenbruch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;189;
12111700400077______;Criewen;121117;4;77;Schwedt/Oder;Uckermark;Das Mövenbruch;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;689;
12111700400078______;Criewen;121117;4;78;Schwedt/Oder;Uckermark;Am Mövenbruch;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1405;
12111700400079______;Criewen;121117;4;79;Schwedt/Oder;Uckermark;Der Sandhübel;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1094;
12111700400080______;Criewen;121117;4;80;Schwedt/Oder;Uckermark;An der alten Oder;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400081______;Criewen;121117;4;81;Schwedt/Oder;Uckermark;An der alten Oder;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400082______;Criewen;121117;4;82;Schwedt/Oder;Uckermark;Der Sandhübel;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1476;
12111700400084______;Criewen;121117;4;84;Schwedt/Oder;Uckermark;Das Mövenbruch;21670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6774;
12111700400085______;Criewen;121117;4;85;Schwedt/Oder;Uckermark;Der Sandhübel;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2188;
12111700400086______;Criewen;121117;4;86;Schwedt/Oder;Uckermark;An der alten Oder;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400087______;Criewen;121117;4;87;Schwedt/Oder;Uckermark;An der alten Oder;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400090______;Criewen;121117;4;90;Schwedt/Oder;Uckermark;An der alten Oder;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400091______;Criewen;121117;4;91;Schwedt/Oder;Uckermark;Der Sandhübel;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400094______;Criewen;121117;4;94;Schwedt/Oder;Uckermark;Der Sandhübel;6456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400095______;Criewen;121117;4;95;Schwedt/Oder;Uckermark;Der Sandhübel;6998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111700400096______;Criewen;121117;4;96;Schwedt/Oder;Uckermark;Der Sandhübel;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2613;
12111700400097______;Criewen;121117;4;97;Schwedt/Oder;Uckermark;Das Mövenbruch;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;630;
12111700400098______;Criewen;121117;4;98;Schwedt/Oder;Uckermark;Das Mövenbruch;15303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5662;
12111700400099______;Criewen;121117;4;99;Schwedt/Oder;Uckermark;Das Mövenbruch;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1393;
12111700400100______;Criewen;121117;4;100;Schwedt/Oder;Uckermark;Das Mövenbruch;3759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1391;
12111700400101______;Criewen;121117;4;101;Schwedt/Oder;Uckermark;Am Mövengraben;20734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6821;
12111700400102______;Criewen;121117;4;102;Schwedt/Oder;Uckermark;Das Plönbruch;17559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7241;
12111700400103______;Criewen;121117;4;103;Schwedt/Oder;Uckermark;Das Plönbruch;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1029;
12111700400104______;Criewen;121117;4;104;Schwedt/Oder;Uckermark;Das Plönbruch;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3336;
12111700400105______;Criewen;121117;4;105;Schwedt/Oder;Uckermark;Das Plönbruch;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1487;
12111700400106______;Criewen;121117;4;106;Schwedt/Oder;Uckermark;Das Plönbruch;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4199;
12111700400107______;Criewen;121117;4;107;Schwedt/Oder;Uckermark;Das Plönbruch;5881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2419;
12111700400108______;Criewen;121117;4;108;Schwedt/Oder;Uckermark;Das Plönbruch;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;896;
12111700400109______;Criewen;121117;4;109;Schwedt/Oder;Uckermark;Das Plönbruch;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1038;
12111700400110______;Criewen;121117;4;110;Schwedt/Oder;Uckermark;Das Plönbruch;8716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3564;
12111700400111______;Criewen;121117;4;111;Schwedt/Oder;Uckermark;Das Plönbruch;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1437;
12111700400112______;Criewen;121117;4;112;Schwedt/Oder;Uckermark;Das Plönbruch;5643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2370;
12111700400113______;Criewen;121117;4;113;Schwedt/Oder;Uckermark;Das Plönbruch;8235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3353;
12111700400114______;Criewen;121117;4;114;Schwedt/Oder;Uckermark;Das Plönbruch;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1080;
12111700400115______;Criewen;121117;4;115;Schwedt/Oder;Uckermark;Das Plönbruch;6954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2921;
12111700400116______;Criewen;121117;4;116;Schwedt/Oder;Uckermark;Das Plönbruch;5473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2256;
12111700400117______;Criewen;121117;4;117;Schwedt/Oder;Uckermark;Das Plönbruch;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;922;
12111700400118______;Criewen;121117;4;118;Schwedt/Oder;Uckermark;Das Plönbruch;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1205;
12111700400119______;Criewen;121117;4;119;Schwedt/Oder;Uckermark;Am Mövengraben;34991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10771;
12111700400120______;Criewen;121117;4;120;Schwedt/Oder;Uckermark;Die Pfarrwiese;20626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7447;
12111700400121______;Criewen;121117;4;121;Schwedt/Oder;Uckermark;Die Pfarrwiese;80971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31197;
12111700400122______;Criewen;121117;4;122;Schwedt/Oder;Uckermark;Am Lüdge Kolk;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;131;
12111700400123______;Criewen;121117;4;123;Schwedt/Oder;Uckermark;Am roten Kolk;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;435;
12111700400124______;Criewen;121117;4;124;Schwedt/Oder;Uckermark;Am roten Kolk;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;120;
12111700400125______;Criewen;121117;4;125;Schwedt/Oder;Uckermark;Raduhner Graben;22236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4525;
12111700400126______;Criewen;121117;4;126;Schwedt/Oder;Uckermark;Am großen See;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;689;
12111700400127______;Criewen;121117;4;127;Schwedt/Oder;Uckermark;Am Lüdge Kolk;9229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3507;
12111700400128______;Criewen;121117;4;128;Schwedt/Oder;Uckermark;Am großen See;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;844;
12111700400129______;Criewen;121117;4;129;Schwedt/Oder;Uckermark;Am Lüdge Kolk;9615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3654;
12111700400130______;Criewen;121117;4;130;Schwedt/Oder;Uckermark;An der Pfarrwiese;30826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11714;
12111700400131______;Criewen;121117;4;131;Schwedt/Oder;Uckermark;Am großen See;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1385;
12111700400132______;Criewen;121117;4;132;Schwedt/Oder;Uckermark;Der kleine Hövel;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;864;
12111700400133______;Criewen;121117;4;133;Schwedt/Oder;Uckermark;Der kleine Hövel;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1228;
12111700400134______;Criewen;121117;4;134;Schwedt/Oder;Uckermark;Das Plönbruch;14072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5660;
12111700400135______;Criewen;121117;4;135;Schwedt/Oder;Uckermark;Das Plönbruch;7838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3292;
12111700400136______;Criewen;121117;4;136;Schwedt/Oder;Uckermark;Der kleine Hövel;5193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1869;
12111700400137______;Criewen;121117;4;137;Schwedt/Oder;Uckermark;Der kleine Hövel;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1211;
12111700400138______;Criewen;121117;4;138;Schwedt/Oder;Uckermark;Der kleine Hövel;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2365;
12111700400139______;Criewen;121117;4;139;Schwedt/Oder;Uckermark;Der kleine Hövel;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;786;
12111700400140______;Criewen;121117;4;140;Schwedt/Oder;Uckermark;Der Sandhübel;13826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2947;
12111700400141______;Criewen;121117;4;141;Schwedt/Oder;Uckermark;Der Sandhübel;5424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1284;
12111700400142______;Criewen;121117;4;142;Schwedt/Oder;Uckermark;Der Sandhübel;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3440;
