FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306300300132______;Schönermark;123063;3;132;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2089;
12306300300133______;Schönermark;123063;3;133;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;11844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4698;
12306300300134______;Schönermark;123063;3;134;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5709;
12306300300135______;Schönermark;123063;3;135;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1228;
12306300300136______;Schönermark;123063;3;136;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;799;
12306300300137______;Schönermark;123063;3;137;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;809;
12306300300138______;Schönermark;123063;3;138;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;46746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17146;
12306300300139______;Schönermark;123063;3;139;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;187;
12306300300140______;Schönermark;123063;3;140;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;17250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5817;
12306300300141______;Schönermark;123063;3;141;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;9037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2415;
12306300300142______;Schönermark;123063;3;142;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;8949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2439;
12306300300143______;Schönermark;123063;3;143;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;14885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4468;
12306300300144______;Schönermark;123063;3;144;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1089;
12306300300145______;Schönermark;123063;3;145;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;41610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14013;
123063003001460001__;Schönermark;123063;3;146/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;990;
123063003001460002__;Schönermark;123063;3;146/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1750;
12306300300147______;Schönermark;123063;3;147;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;50117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16608;
12306300300148______;Schönermark;123063;3;148;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300149______;Schönermark;123063;3;149;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1906;
12306300300150______;Schönermark;123063;3;150;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;334;
12306300300151______;Schönermark;123063;3;151;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1981;
12306300300152______;Schönermark;123063;3;152;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;37738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12623;
12306300300153______;Schönermark;123063;3;153;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die Pötzowstücke;30495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10261;
12306300300154______;Schönermark;123063;3;154;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;30407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10029;
12306300300155______;Schönermark;123063;3;155;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2484;
12306300300162______;Schönermark;123063;3;162;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Straße nach Schönermark;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300163______;Schönermark;123063;3;163;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Straße nach Schönermark;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300164______;Schönermark;123063;3;164;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;83180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300165______;Schönermark;123063;3;165;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Straße nach Schönermark;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300166______;Schönermark;123063;3;166;Stüdenitz-Schönermark;Ostprignitz-Ruppin;An der Eisenbahn;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300167______;Schönermark;123063;3;167;Stüdenitz-Schönermark;Ostprignitz-Ruppin;An der Eisenbahn;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300168______;Schönermark;123063;3;168;Stüdenitz-Schönermark;Ostprignitz-Ruppin;An der Landesstraße;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12306300300169______;Schönermark;123063;3;169;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Neue Buchten;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3458;
12306300300170______;Schönermark;123063;3;170;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Neue Buchten;26165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9616;
12306300300172______;Schönermark;123063;3;172;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;18;
12306300300174______;Schönermark;123063;3;174;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;113413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;37694;
12306300300194______;Schönermark;123063;3;194;Stüdenitz-Schönermark;Ostprignitz-Ruppin;An der Landesstraße;1575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300195______;Schönermark;123063;3;195;Stüdenitz-Schönermark;Ostprignitz-Ruppin;An der Landesstraße;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300196______;Schönermark;123063;3;196;Stüdenitz-Schönermark;Ostprignitz-Ruppin;An der Landesstraße;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300197______;Schönermark;123063;3;197;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;30039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;10849;
12306300300198______;Schönermark;123063;3;198;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die sechs Ruten;70523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;23166;
12306300300199______;Schönermark;123063;3;199;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Die sechs Ruten;102072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;25866;
12306300300200______;Schönermark;123063;3;200;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;18159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;4886;
12306300300201______;Schönermark;123063;3;201;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;78468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11597;
12306300300202______;Schönermark;123063;3;202;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;10444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1355;
12306300300203______;Schönermark;123063;3;203;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300204______;Schönermark;123063;3;204;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300205______;Schönermark;123063;3;205;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;8152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300206______;Schönermark;123063;3;206;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;10965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300207______;Schönermark;123063;3;207;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Straße nach Schönermark;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300208______;Schönermark;123063;3;208;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Berlin/Spandau-Hamburg;10583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300209______;Schönermark;123063;3;209;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;20734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306300300210______;Schönermark;123063;3;210;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Das Holzrevier;27016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2185;
12306300300211______;Schönermark;123063;3;211;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;176;
12306300300212______;Schönermark;123063;3;212;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;45940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;5956;
12306300300213______;Schönermark;123063;3;213;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Weg zu den Ställen;9325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1855;
12306300300214______;Schönermark;123063;3;214;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12306300400001______;Schönermark;123063;4;1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000020001__;Schönermark;123063;4;2/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000020002__;Schönermark;123063;4;2/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000020003__;Schönermark;123063;4;2/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000030001__;Schönermark;123063;4;3/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000030002__;Schönermark;123063;4;3/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1532;
123063004000040001__;Schönermark;123063;4;4/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000040002__;Schönermark;123063;4;4/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000040003__;Schönermark;123063;4;4/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000040004__;Schönermark;123063;4;4/4;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3736;
123063004000050001__;Schönermark;123063;4;5/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000050002__;Schönermark;123063;4;5/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000050003__;Schönermark;123063;4;5/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;14552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4657;
123063004000060001__;Schönermark;123063;4;6/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000060002__;Schönermark;123063;4;6/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000060003__;Schönermark;123063;4;6/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;11459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3667;
123063004000070001__;Schönermark;123063;4;7/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000070002__;Schönermark;123063;4;7/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000070003__;Schönermark;123063;4;7/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;12434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3979;
123063004000080001__;Schönermark;123063;4;8/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000080002__;Schönermark;123063;4;8/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000080003__;Schönermark;123063;4;8/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000080004__;Schönermark;123063;4;8/4;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;12932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4138;
123063004000090001__;Schönermark;123063;4;9/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000090002__;Schönermark;123063;4;9/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000090003__;Schönermark;123063;4;9/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;16243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4415;
123063004000100001__;Schönermark;123063;4;10/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000100002__;Schönermark;123063;4;10/2;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123063004000100003__;Schönermark;123063;4;10/3;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;760;
12306300400011______;Schönermark;123063;4;11;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;574;
12306300400012______;Schönermark;123063;4;12;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1814;
123063004000130001__;Schönermark;123063;4;13/1;Stüdenitz-Schönermark;Ostprignitz-Ruppin;Schönermark;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
