FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12160100301028______;Ahrensfelde;121601;3;1028;Ahrensfelde;Barnim;Dorfstraße;0,36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301029______;Ahrensfelde;121601;3;1029;Ahrensfelde;Barnim;Dorfstraße 37;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;526;
12160100301030______;Ahrensfelde;121601;3;1030;Ahrensfelde;Barnim;Mehrower Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301031______;Ahrensfelde;121601;3;1031;Ahrensfelde;Barnim;Mehrower Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301033______;Ahrensfelde;121601;3;1033;Ahrensfelde;Barnim;Mehrower Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301034______;Ahrensfelde;121601;3;1034;Ahrensfelde;Barnim;Mehrower Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301036______;Ahrensfelde;121601;3;1036;Ahrensfelde;Barnim;Mehrower Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301038______;Ahrensfelde;121601;3;1038;Ahrensfelde;Barnim;Blumberger Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301039______;Ahrensfelde;121601;3;1039;Ahrensfelde;Barnim;Blumberger Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301040______;Ahrensfelde;121601;3;1040;Ahrensfelde;Barnim;Blumberger Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301041______;Ahrensfelde;121601;3;1041;Ahrensfelde;Barnim;Dorfstraße 37 a;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;537;
12160100301042______;Ahrensfelde;121601;3;1042;Ahrensfelde;Barnim;Schleifweg;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;240;
12160100301043______;Ahrensfelde;121601;3;1043;Ahrensfelde;Barnim;Schleifweg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301044______;Ahrensfelde;121601;3;1044;Ahrensfelde;Barnim;Mehrower Straße 1;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301045______;Ahrensfelde;121601;3;1045;Ahrensfelde;Barnim;Mehrower Straße 1;6324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;1156;
12160100301046______;Ahrensfelde;121601;3;1046;Ahrensfelde;Barnim;Am Ährenfeld 15;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301047______;Ahrensfelde;121601;3;1047;Ahrensfelde;Barnim;Mohnblumenweg 1;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301048______;Ahrensfelde;121601;3;1048;Ahrensfelde;Barnim;Mohnblumenweg 3;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301049______;Ahrensfelde;121601;3;1049;Ahrensfelde;Barnim;Mohnblumenweg 5;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301050______;Ahrensfelde;121601;3;1050;Ahrensfelde;Barnim;Mohnblumenweg 7;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301051______;Ahrensfelde;121601;3;1051;Ahrensfelde;Barnim;Mohnblumenweg 9;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301052______;Ahrensfelde;121601;3;1052;Ahrensfelde;Barnim;Hafersteig 12;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301053______;Ahrensfelde;121601;3;1053;Ahrensfelde;Barnim;Hafersteig 10;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301054______;Ahrensfelde;121601;3;1054;Ahrensfelde;Barnim;Hafersteig 8;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301055______;Ahrensfelde;121601;3;1055;Ahrensfelde;Barnim;Hafersteig 6;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301056______;Ahrensfelde;121601;3;1056;Ahrensfelde;Barnim;Hafersteig 4;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301057______;Ahrensfelde;121601;3;1057;Ahrensfelde;Barnim;Hafersteig 2;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301058______;Ahrensfelde;121601;3;1058;Ahrensfelde;Barnim;Am Ährenfeld 1;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301059______;Ahrensfelde;121601;3;1059;Ahrensfelde;Barnim;Am Ährenfeld 3;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301060______;Ahrensfelde;121601;3;1060;Ahrensfelde;Barnim;Am Ährenfeld;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301061______;Ahrensfelde;121601;3;1061;Ahrensfelde;Barnim;Am Ährenfeld 5;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301062______;Ahrensfelde;121601;3;1062;Ahrensfelde;Barnim;Am Ährenfeld 7;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301063______;Ahrensfelde;121601;3;1063;Ahrensfelde;Barnim;Am Ährenfeld;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301064______;Ahrensfelde;121601;3;1064;Ahrensfelde;Barnim;Am Ährenfeld 9;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301065______;Ahrensfelde;121601;3;1065;Ahrensfelde;Barnim;Am Ährenfeld 11;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301066______;Ahrensfelde;121601;3;1066;Ahrensfelde;Barnim;Am Ährenfeld 13;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301067______;Ahrensfelde;121601;3;1067;Ahrensfelde;Barnim;Am Roggenschlag|Am Ährenfeld|Hafersteig|Hasenwinkel|Mohnblumenweg;17575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301068______;Ahrensfelde;121601;3;1068;Ahrensfelde;Barnim;Hasenwinkel 17;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301069______;Ahrensfelde;121601;3;1069;Ahrensfelde;Barnim;Hasenwinkel 19;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301070______;Ahrensfelde;121601;3;1070;Ahrensfelde;Barnim;Hasenwinkel 10;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301071______;Ahrensfelde;121601;3;1071;Ahrensfelde;Barnim;Kutschersteig 23;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301072______;Ahrensfelde;121601;3;1072;Ahrensfelde;Barnim;Kutschersteig 21;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301073______;Ahrensfelde;121601;3;1073;Ahrensfelde;Barnim;Kutschersteig 19;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301074______;Ahrensfelde;121601;3;1074;Ahrensfelde;Barnim;Kutschersteig 17;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301075______;Ahrensfelde;121601;3;1075;Ahrensfelde;Barnim;Kutschersteig 15;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301076______;Ahrensfelde;121601;3;1076;Ahrensfelde;Barnim;Kutschersteig 13;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301077______;Ahrensfelde;121601;3;1077;Ahrensfelde;Barnim;Kutschersteig 11;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301078______;Ahrensfelde;121601;3;1078;Ahrensfelde;Barnim;Kutschersteig 9;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301079______;Ahrensfelde;121601;3;1079;Ahrensfelde;Barnim;Kutschersteig 7;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301080______;Ahrensfelde;121601;3;1080;Ahrensfelde;Barnim;Kutschersteig 5;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301081______;Ahrensfelde;121601;3;1081;Ahrensfelde;Barnim;Kutschersteig 3;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301082______;Ahrensfelde;121601;3;1082;Ahrensfelde;Barnim;Kutschersteig 1;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301083______;Ahrensfelde;121601;3;1083;Ahrensfelde;Barnim;Kutschersteig;6351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301084______;Ahrensfelde;121601;3;1084;Ahrensfelde;Barnim;Fasanenstraße 7;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301085______;Ahrensfelde;121601;3;1085;Ahrensfelde;Barnim;Fasanenstraße 7 a;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301086______;Ahrensfelde;121601;3;1086;Ahrensfelde;Barnim;Fasanenstraße 7 b;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301087______;Ahrensfelde;121601;3;1087;Ahrensfelde;Barnim;Gartenweg 12;655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301088______;Ahrensfelde;121601;3;1088;Ahrensfelde;Barnim;Gartenweg 12 a;788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301089______;Ahrensfelde;121601;3;1089;Ahrensfelde;Barnim;Bergstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301090______;Ahrensfelde;121601;3;1090;Ahrensfelde;Barnim;Bergstraße 1;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301091______;Ahrensfelde;121601;3;1091;Ahrensfelde;Barnim;Bergstraße 3;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301092______;Ahrensfelde;121601;3;1092;Ahrensfelde;Barnim;Bergstraße 5;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301093______;Ahrensfelde;121601;3;1093;Ahrensfelde;Barnim;Bergstraße 7;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301094______;Ahrensfelde;121601;3;1094;Ahrensfelde;Barnim;Bergstraße 9;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301095______;Ahrensfelde;121601;3;1095;Ahrensfelde;Barnim;Bergstraße 11;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301097______;Ahrensfelde;121601;3;1097;Ahrensfelde;Barnim;Bergstraße 15;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301098______;Ahrensfelde;121601;3;1098;Ahrensfelde;Barnim;Bergstraße 17;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301100______;Ahrensfelde;121601;3;1100;Ahrensfelde;Barnim;Bergstraße 21;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301102______;Ahrensfelde;121601;3;1102;Ahrensfelde;Barnim;Bergstraße 34;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301103______;Ahrensfelde;121601;3;1103;Ahrensfelde;Barnim;Bergstraße 30;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301104______;Ahrensfelde;121601;3;1104;Ahrensfelde;Barnim;Bergstraße 16;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301105______;Ahrensfelde;121601;3;1105;Ahrensfelde;Barnim;Bergstraße 14;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301106______;Ahrensfelde;121601;3;1106;Ahrensfelde;Barnim;Bergstraße 12;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301107______;Ahrensfelde;121601;3;1107;Ahrensfelde;Barnim;Bergstraße 10;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301108______;Ahrensfelde;121601;3;1108;Ahrensfelde;Barnim;Bergstraße 8;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301109______;Ahrensfelde;121601;3;1109;Ahrensfelde;Barnim;Bergstraße 6;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301110______;Ahrensfelde;121601;3;1110;Ahrensfelde;Barnim;Bergstraße 4;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301111______;Ahrensfelde;121601;3;1111;Ahrensfelde;Barnim;Bergstraße 2;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301112______;Ahrensfelde;121601;3;1112;Ahrensfelde;Barnim;Bergstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301113______;Ahrensfelde;121601;3;1113;Ahrensfelde;Barnim;Bergstraße;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301114______;Ahrensfelde;121601;3;1114;Ahrensfelde;Barnim;Bergstraße;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301121______;Ahrensfelde;121601;3;1121;Ahrensfelde;Barnim;Fasanenstraße 31;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301122______;Ahrensfelde;121601;3;1122;Ahrensfelde;Barnim;Dorfstraße 20 a;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301123______;Ahrensfelde;121601;3;1123;Ahrensfelde;Barnim;Dorfstraße 20 a;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301125______;Ahrensfelde;121601;3;1125;Ahrensfelde;Barnim;Dorfstraße 23;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301126______;Ahrensfelde;121601;3;1126;Ahrensfelde;Barnim;Fasanenstraße 25;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301127______;Ahrensfelde;121601;3;1127;Ahrensfelde;Barnim;Fasanenstraße 25 a;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301128______;Ahrensfelde;121601;3;1128;Ahrensfelde;Barnim;Fasanenstraße 25|Fasanenstraße 25 a;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301129______;Ahrensfelde;121601;3;1129;Ahrensfelde;Barnim;Dorfstraße 51;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301130______;Ahrensfelde;121601;3;1130;Ahrensfelde;Barnim;Fasanenstraße 27;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12160100301132______;Ahrensfelde;121601;3;1132;Ahrensfelde;Barnim;Dorfstraße 53;2259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
