FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12369200300353______;Neu-Vehlefanz;123692;3;353;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;712;
12369200300354______;Neu-Vehlefanz;123692;3;354;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;41043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;12497;
12369200300355______;Neu-Vehlefanz;123692;3;355;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2369;
12369200300356______;Neu-Vehlefanz;123692;3;356;Oberkrämer;Oberhavel;Am Pappelweg;17695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2212;
12369200300357______;Neu-Vehlefanz;123692;3;357;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300358______;Neu-Vehlefanz;123692;3;358;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300360______;Neu-Vehlefanz;123692;3;360;Oberkrämer;Oberhavel;Graben|Klein Ziethener Feldmark;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300361______;Neu-Vehlefanz;123692;3;361;Oberkrämer;Oberhavel;Am Pappelweg;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300362______;Neu-Vehlefanz;123692;3;362;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300363______;Neu-Vehlefanz;123692;3;363;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300365______;Neu-Vehlefanz;123692;3;365;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300366______;Neu-Vehlefanz;123692;3;366;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;390;
12369200300367______;Neu-Vehlefanz;123692;3;367;Oberkrämer;Oberhavel;Klein Ziethener Luch, Ortsteil Neu-Vehlefanz;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;478;
12369200300368______;Neu-Vehlefanz;123692;3;368;Oberkrämer;Oberhavel;Perwenitzer Chaussee;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300369______;Neu-Vehlefanz;123692;3;369;Oberkrämer;Oberhavel;Perwenitzer Chaussee;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300370______;Neu-Vehlefanz;123692;3;370;Oberkrämer;Oberhavel;Perwenitzer Chaussee;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300371______;Neu-Vehlefanz;123692;3;371;Oberkrämer;Oberhavel;Kolonie Wolfslake;6115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;978;
12369200300372______;Neu-Vehlefanz;123692;3;372;Oberkrämer;Oberhavel;Perwenitzer Chaussee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300373______;Neu-Vehlefanz;123692;3;373;Oberkrämer;Oberhavel;Börnicker Weg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300374______;Neu-Vehlefanz;123692;3;374;Oberkrämer;Oberhavel;Börnicker Weg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300375______;Neu-Vehlefanz;123692;3;375;Oberkrämer;Oberhavel;Börnicker Weg;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300376______;Neu-Vehlefanz;123692;3;376;Oberkrämer;Oberhavel;Börnicker Weg;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300377______;Neu-Vehlefanz;123692;3;377;Oberkrämer;Oberhavel;Perwenitzer Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300378______;Neu-Vehlefanz;123692;3;378;Oberkrämer;Oberhavel;Perwenitzer Chaussee;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300380______;Neu-Vehlefanz;123692;3;380;Oberkrämer;Oberhavel;Am Pappelweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300381______;Neu-Vehlefanz;123692;3;381;Oberkrämer;Oberhavel;Am Pappelweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300382______;Neu-Vehlefanz;123692;3;382;Oberkrämer;Oberhavel;Am Pappelweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300384______;Neu-Vehlefanz;123692;3;384;Oberkrämer;Oberhavel;Am Pappelweg;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300385______;Neu-Vehlefanz;123692;3;385;Oberkrämer;Oberhavel;Am Pappelweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300386______;Neu-Vehlefanz;123692;3;386;Oberkrämer;Oberhavel;Am Pappelweg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300387______;Neu-Vehlefanz;123692;3;387;Oberkrämer;Oberhavel;Am Pappelweg;3561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300388______;Neu-Vehlefanz;123692;3;388;Oberkrämer;Oberhavel;Perwenitzer Chaussee;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300389______;Neu-Vehlefanz;123692;3;389;Oberkrämer;Oberhavel;Perwenitzer Chaussee;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300390______;Neu-Vehlefanz;123692;3;390;Oberkrämer;Oberhavel;Perwenitzer Chaussee;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300391______;Neu-Vehlefanz;123692;3;391;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300392______;Neu-Vehlefanz;123692;3;392;Oberkrämer;Oberhavel;L 161|Perwenitzer Chaussee;6671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 54 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|54;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300393______;Neu-Vehlefanz;123692;3;393;Oberkrämer;Oberhavel;Perwenitzer Chaussee;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300394______;Neu-Vehlefanz;123692;3;394;Oberkrämer;Oberhavel;Perwenitzer Chaussee;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300395______;Neu-Vehlefanz;123692;3;395;Oberkrämer;Oberhavel;Perwenitzer Chaussee;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300396______;Neu-Vehlefanz;123692;3;396;Oberkrämer;Oberhavel;Wolfslaker Straße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300397______;Neu-Vehlefanz;123692;3;397;Oberkrämer;Oberhavel;L 161|Perwenitzer Chaussee;18185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300399______;Neu-Vehlefanz;123692;3;399;Oberkrämer;Oberhavel;A 10;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300400______;Neu-Vehlefanz;123692;3;400;Oberkrämer;Oberhavel;A 10;38257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300401______;Neu-Vehlefanz;123692;3;401;Oberkrämer;Oberhavel;Perwenitzer Chaussee;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300402______;Neu-Vehlefanz;123692;3;402;Oberkrämer;Oberhavel;Perwenitzer Chaussee;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300403______;Neu-Vehlefanz;123692;3;403;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;46257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;14025;
12369200300404______;Neu-Vehlefanz;123692;3;404;Oberkrämer;Oberhavel;Perwenitzer Chaussee;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300405______;Neu-Vehlefanz;123692;3;405;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;46945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;13445;
12369200300406______;Neu-Vehlefanz;123692;3;406;Oberkrämer;Oberhavel;Perwenitzer Chaussee;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300407______;Neu-Vehlefanz;123692;3;407;Oberkrämer;Oberhavel;Klein Ziethener Feldmark|Perwenitzer Chaussee;6864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;2174;
12369200300408______;Neu-Vehlefanz;123692;3;408;Oberkrämer;Oberhavel;Perwenitzer Chaussee;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300409______;Neu-Vehlefanz;123692;3;409;Oberkrämer;Oberhavel;Graben|Klein Ziethener Feldmark;21863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;5705;
12369200300410______;Neu-Vehlefanz;123692;3;410;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;927;
12369200300411______;Neu-Vehlefanz;123692;3;411;Oberkrämer;Oberhavel;Kremmener Weg 4 A;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300412______;Neu-Vehlefanz;123692;3;412;Oberkrämer;Oberhavel;Kremmener Weg 4;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300413______;Neu-Vehlefanz;123692;3;413;Oberkrämer;Oberhavel;Am Dorfplatz 3;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21|25|69;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300416______;Neu-Vehlefanz;123692;3;416;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;58527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 58 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25|58|69;24175;
12369200300417______;Neu-Vehlefanz;123692;3;417;Oberkrämer;Oberhavel;Börnicker Weg 2;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369200300418______;Neu-Vehlefanz;123692;3;418;Oberkrämer;Oberhavel;Klein Ziethener Feldmark;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;21|25;730;
