FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212100200352______;Möbiskruge;122121;2;352;Neuzelle;Oder-Spree;Lindenstraße 37;8391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;2332;
12212100200353______;Möbiskruge;122121;2;353;Neuzelle;Oder-Spree;Lindenstraße 47 b;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
12212100200354______;Möbiskruge;122121;2;354;Neuzelle;Oder-Spree;Lindenstraße;30235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;4062;
12212100200355______;Möbiskruge;122121;2;355;Neuzelle;Oder-Spree;Lindenstraße 33;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100200356______;Möbiskruge;122121;2;356;Neuzelle;Oder-Spree;Lindenstraße;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300001______;Möbiskruge;122121;3;1;Neuzelle;Oder-Spree;Mühlberge;26310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5891;
12212100300002______;Möbiskruge;122121;3;2;Neuzelle;Oder-Spree;Mühlberge;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2637;
12212100300003______;Möbiskruge;122121;3;3;Neuzelle;Oder-Spree;Mühlberge;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1322;
12212100300004______;Möbiskruge;122121;3;4;Neuzelle;Oder-Spree;Mühlberge;12660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2975;
12212100300005______;Möbiskruge;122121;3;5;Neuzelle;Oder-Spree;Mühlberge;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2591;
12212100300006______;Möbiskruge;122121;3;6;Neuzelle;Oder-Spree;Mühlberge;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;225;
12212100300007______;Möbiskruge;122121;3;7;Neuzelle;Oder-Spree;Mühlberge;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12212100300008______;Möbiskruge;122121;3;8;Neuzelle;Oder-Spree;Mühlberge;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;550;
12212100300009______;Möbiskruge;122121;3;9;Neuzelle;Oder-Spree;Mühlberge;31183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5695;
12212100300010______;Möbiskruge;122121;3;10;Neuzelle;Oder-Spree;Mühlberge;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6180;
12212100300011______;Möbiskruge;122121;3;11;Neuzelle;Oder-Spree;Nach Neuzelle;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;1347;
12212100300013______;Möbiskruge;122121;3;13;Neuzelle;Oder-Spree;Am Hutberg;62190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4545;
12212100300014______;Möbiskruge;122121;3;14;Neuzelle;Oder-Spree;Am Hutberg;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2312;
12212100300015______;Möbiskruge;122121;3;15;Neuzelle;Oder-Spree;Am Hutberg;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2392;
12212100300016______;Möbiskruge;122121;3;16;Neuzelle;Oder-Spree;Mühlberge;28241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5070;
12212100300017______;Möbiskruge;122121;3;17;Neuzelle;Oder-Spree;Mühlberge;28242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3788;
12212100300018______;Möbiskruge;122121;3;18;Neuzelle;Oder-Spree;Mühlberge;69732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12477;
12212100300019______;Möbiskruge;122121;3;19;Neuzelle;Oder-Spree;Mühlberge;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2385;
12212100300020______;Möbiskruge;122121;3;20;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8145;
12212100300021______;Möbiskruge;122121;3;21;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6209;
12212100300022______;Möbiskruge;122121;3;22;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;37537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9520;
12212100300023______;Möbiskruge;122121;3;23;Neuzelle;Oder-Spree;Mühlberge;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2828;
12212100300024______;Möbiskruge;122121;3;24;Neuzelle;Oder-Spree;Mühlberge;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2705;
12212100300025______;Möbiskruge;122121;3;25;Neuzelle;Oder-Spree;Mühlberge;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2898;
12212100300026______;Möbiskruge;122121;3;26;Neuzelle;Oder-Spree;Mühlberge;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2759;
12212100300027______;Möbiskruge;122121;3;27;Neuzelle;Oder-Spree;Mühlberge;41260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10656;
12212100300028______;Möbiskruge;122121;3;28;Neuzelle;Oder-Spree;Mühlberge;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;205;
12212100300029______;Möbiskruge;122121;3;29;Neuzelle;Oder-Spree;Mühlberge;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12212100300030______;Möbiskruge;122121;3;30;Neuzelle;Oder-Spree;Nahe des Weges nach Neuzelle;12180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4157;
12212100300031______;Möbiskruge;122121;3;31;Neuzelle;Oder-Spree;Nahe des Weges nach Neuzelle;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4938;
12212100300032______;Möbiskruge;122121;3;32;Neuzelle;Oder-Spree;Nahe des Weges nach Neuzelle;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3740;
12212100300033______;Möbiskruge;122121;3;33;Neuzelle;Oder-Spree;Am Weg nach Neuzelle;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;498;
12212100300034______;Möbiskruge;122121;3;34;Neuzelle;Oder-Spree;Am Weg nach Neuzelle;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4315;
12212100300035______;Möbiskruge;122121;3;35;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3052;
12212100300036______;Möbiskruge;122121;3;36;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;37560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6842;
12212100300037______;Möbiskruge;122121;3;37;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;12755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2516;
12212100300038______;Möbiskruge;122121;3;38;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;12755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3272;
12212100300039______;Möbiskruge;122121;3;39;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12212100300040______;Möbiskruge;122121;3;40;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;26990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7120;
12212100300041______;Möbiskruge;122121;3;41;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;14920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3304;
12212100300042______;Möbiskruge;122121;3;42;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;27530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2311;
12212100300043______;Möbiskruge;122121;3;43;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1991;
12212100300044______;Möbiskruge;122121;3;44;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1130;
12212100300045______;Möbiskruge;122121;3;45;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300046______;Möbiskruge;122121;3;46;Neuzelle;Oder-Spree;An der Gemarkung Neuzelle;44270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5838;
12212100300047______;Möbiskruge;122121;3;47;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1431;
12212100300048______;Möbiskruge;122121;3;48;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2153;
12212100300049______;Möbiskruge;122121;3;49;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1187;
12212100300050______;Möbiskruge;122121;3;50;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1240;
12212100300051______;Möbiskruge;122121;3;51;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;887;
12212100300052______;Möbiskruge;122121;3;52;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;414;
12212100300054______;Möbiskruge;122121;3;54;Neuzelle;Oder-Spree;Am Treppelpflaster;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
12212100300055______;Möbiskruge;122121;3;55;Neuzelle;Oder-Spree;Treppelpflaster;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1297;
12212100300056______;Möbiskruge;122121;3;56;Neuzelle;Oder-Spree;Am Treppelpflaster;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4280;
12212100300057______;Möbiskruge;122121;3;57;Neuzelle;Oder-Spree;Am Treppelpflaster;28030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4196;
12212100300058______;Möbiskruge;122121;3;58;Neuzelle;Oder-Spree;Am Treppelpflaster;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2314;
12212100300059______;Möbiskruge;122121;3;59;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1076;
12212100300060______;Möbiskruge;122121;3;60;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;33850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;982;
12212100300061______;Möbiskruge;122121;3;61;Neuzelle;Oder-Spree;Nahe des Treppelpflasters;27730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300062______;Möbiskruge;122121;3;62;Neuzelle;Oder-Spree;Nahe des Weges nach Neuzelle;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5010;
12212100300063______;Möbiskruge;122121;3;63;Neuzelle;Oder-Spree;Nahe des Weges nach Neuzelle;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8241;
12212100300064______;Möbiskruge;122121;3;64;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;78433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20529;
12212100300065______;Möbiskruge;122121;3;65;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;27834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7758;
12212100300066______;Möbiskruge;122121;3;66;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;20867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5148;
12212100300067______;Möbiskruge;122121;3;67;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;33560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6899;
12212100300068______;Möbiskruge;122121;3;68;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;235339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24460;
12212100300069______;Möbiskruge;122121;3;69;Neuzelle;Oder-Spree;Am Treppelpflaster;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12212100300070______;Möbiskruge;122121;3;70;Neuzelle;Oder-Spree;Am Treppelpflaster;38278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5074;
12212100300071______;Möbiskruge;122121;3;71;Neuzelle;Oder-Spree;Am Treppelpflaster;20433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3470;
12212100300072______;Möbiskruge;122121;3;72;Neuzelle;Oder-Spree;Am Treppelpflaster;22987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4415;
12212100300073______;Möbiskruge;122121;3;73;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;34584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2187;
12212100300074______;Möbiskruge;122121;3;74;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;49548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;747;
12212100300075______;Möbiskruge;122121;3;75;Neuzelle;Oder-Spree;An der Gemarkung Ossendorf;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;249;
12212100300076______;Möbiskruge;122121;3;76;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;22240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300077______;Möbiskruge;122121;3;77;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;61714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300078______;Möbiskruge;122121;3;78;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;73200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;489;
12212100300079______;Möbiskruge;122121;3;79;Neuzelle;Oder-Spree;Zanatberg;99600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7877;
12212100300080______;Möbiskruge;122121;3;80;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;65950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16815;
12212100300081______;Möbiskruge;122121;3;81;Neuzelle;Oder-Spree;Zanatberg;43177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3733;
12212100300082______;Möbiskruge;122121;3;82;Neuzelle;Oder-Spree;Zanatberg;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2210;
12212100300083______;Möbiskruge;122121;3;83;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;46972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11733;
12212100300084______;Möbiskruge;122121;3;84;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;58048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18311;
12212100300085______;Möbiskruge;122121;3;85;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2777;
12212100300086______;Möbiskruge;122121;3;86;Neuzelle;Oder-Spree;Am Weg nach Ossendorf;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2774;
12212100300087______;Möbiskruge;122121;3;87;Neuzelle;Oder-Spree;Hutberg;262208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25762;
12212100300088______;Möbiskruge;122121;3;88;Neuzelle;Oder-Spree;Am Hutberg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;274;
12212100300089______;Möbiskruge;122121;3;89;Neuzelle;Oder-Spree;Hutberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121003000900001__;Möbiskruge;122121;3;90/1;Neuzelle;Oder-Spree;Am Hutberg 13;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122121003000900002__;Möbiskruge;122121;3;90/2;Neuzelle;Oder-Spree;Am Hutberg;45495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;2481;
12212100300091______;Möbiskruge;122121;3;91;Neuzelle;Oder-Spree;Am Hutberg 12;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;82;
12212100300092______;Möbiskruge;122121;3;92;Neuzelle;Oder-Spree;Hutberg;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
12212100300093______;Möbiskruge;122121;3;93;Neuzelle;Oder-Spree;Nach Ossendorf;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300094______;Möbiskruge;122121;3;94;Neuzelle;Oder-Spree;Ossendorfer Weg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300095______;Möbiskruge;122121;3;95;Neuzelle;Oder-Spree;Ossendorfer Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212100300096______;Möbiskruge;122121;3;96;Neuzelle;Oder-Spree;An der L 43;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;794;
