FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131800400120______;Hohenleipisch;121318;4;120;Hohenleipisch;Elbe-Elster;Jagen 48 und 65;44243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400121______;Hohenleipisch;121318;4;121;Hohenleipisch;Elbe-Elster;Jagen 65;73925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400122______;Hohenleipisch;121318;4;122;Hohenleipisch;Elbe-Elster;Jagen 48 und 65;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400123______;Hohenleipisch;121318;4;123;Hohenleipisch;Elbe-Elster;Jagen 48 und 65;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400124______;Hohenleipisch;121318;4;124;Hohenleipisch;Elbe-Elster;Jagen 48 und 65;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400125______;Hohenleipisch;121318;4;125;Hohenleipisch;Elbe-Elster;Jagen 48-50;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400126______;Hohenleipisch;121318;4;126;Hohenleipisch;Elbe-Elster;Jagen 48-50;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400127______;Hohenleipisch;121318;4;127;Hohenleipisch;Elbe-Elster;Von Plessa nach Gorden|Weg;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800400128______;Hohenleipisch;121318;4;128;Hohenleipisch;Elbe-Elster;Von Plessa nach Gorden;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500002______;Hohenleipisch;121318;5;2;Hohenleipisch;Elbe-Elster;Jagen 86;260610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500003______;Hohenleipisch;121318;5;3;Hohenleipisch;Elbe-Elster;Jagen 85;218930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
12131800500005______;Hohenleipisch;121318;5;5;Hohenleipisch;Elbe-Elster;Jagen 82|Jagen 83|Jagen 84|Jagen 85|Jagen 86|[... und weitere];13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500008______;Hohenleipisch;121318;5;8;Hohenleipisch;Elbe-Elster;Der Floßgraben|Floßgraben;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1460;
12131800500010______;Hohenleipisch;121318;5;10;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;9073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2813;
121318005000140001__;Hohenleipisch;121318;5;14/1;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
121318005000150002__;Hohenleipisch;121318;5;15/2;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1794;
121318005000150003__;Hohenleipisch;121318;5;15/3;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
121318005000150007__;Hohenleipisch;121318;5;15/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;14407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4748;
121318005000160004__;Hohenleipisch;121318;5;16/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
121318005000170004__;Hohenleipisch;121318;5;17/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;475;
121318005000170008__;Hohenleipisch;121318;5;17/8;Hohenleipisch;Elbe-Elster;Berlin Südkreuz-Elsterwerda;6869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1757;
121318005000170009__;Hohenleipisch;121318;5;17/9;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
121318005000170010__;Hohenleipisch;121318;5;17/10;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;235;
121318005000180004__;Hohenleipisch;121318;5;18/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;10927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2715;
121318005000180005__;Hohenleipisch;121318;5;18/5;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
121318005000180008__;Hohenleipisch;121318;5;18/8;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1354;
12131800500019______;Hohenleipisch;121318;5;19;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1061;
121318005000200004__;Hohenleipisch;121318;5;20/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;434;
121318005000210004__;Hohenleipisch;121318;5;21/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
121318005000220004__;Hohenleipisch;121318;5;22/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;289;
121318005000230004__;Hohenleipisch;121318;5;23/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
121318005000230007__;Hohenleipisch;121318;5;23/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;7473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2332;
121318005000240004__;Hohenleipisch;121318;5;24/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
121318005000250004__;Hohenleipisch;121318;5;25/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
121318005000250007__;Hohenleipisch;121318;5;25/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1603;
12131800500026______;Hohenleipisch;121318;5;26;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;904;
12131800500028______;Hohenleipisch;121318;5;28;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1088;
121318005000290004__;Hohenleipisch;121318;5;29/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;811;
121318005000300004__;Hohenleipisch;121318;5;30/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
121318005000310004__;Hohenleipisch;121318;5;31/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
121318005000310007__;Hohenleipisch;121318;5;31/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1309;
12131800500032______;Hohenleipisch;121318;5;32;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;11275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3089;
12131800500033______;Hohenleipisch;121318;5;33;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;760;
121318005000350004__;Hohenleipisch;121318;5;35/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;482;
121318005000350007__;Hohenleipisch;121318;5;35/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000360004__;Hohenleipisch;121318;5;36/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;452;
121318005000360007__;Hohenleipisch;121318;5;36/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000390004__;Hohenleipisch;121318;5;39/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;251;
121318005000390007__;Hohenleipisch;121318;5;39/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000400004__;Hohenleipisch;121318;5;40/4;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;5584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1675;
121318005000400007__;Hohenleipisch;121318;5;40/7;Hohenleipisch;Elbe-Elster;Baatzer Wiesen;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500043______;Hohenleipisch;121318;5;43;Hohenleipisch;Elbe-Elster;Welschen Kabeln;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500044______;Hohenleipisch;121318;5;44;Hohenleipisch;Elbe-Elster;Welschen Kabeln;5915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500045______;Hohenleipisch;121318;5;45;Hohenleipisch;Elbe-Elster;Welschen Kabeln;6079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500046______;Hohenleipisch;121318;5;46;Hohenleipisch;Elbe-Elster;Welschen Kabeln;6096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500054______;Hohenleipisch;121318;5;54;Hohenleipisch;Elbe-Elster;Welschen Kabeln;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;810;
12131800500056______;Hohenleipisch;121318;5;56;Hohenleipisch;Elbe-Elster;Welschen Kabeln;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12131800500057______;Hohenleipisch;121318;5;57;Hohenleipisch;Elbe-Elster;Welschen Kabeln;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12131800500058______;Hohenleipisch;121318;5;58;Hohenleipisch;Elbe-Elster;Welschen Kabeln;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;832;
121318005000600002__;Hohenleipisch;121318;5;60/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000600003__;Hohenleipisch;121318;5;60/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;8340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;875;
121318005000610002__;Hohenleipisch;121318;5;61/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000610003__;Hohenleipisch;121318;5;61/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1432;
121318005000620002__;Hohenleipisch;121318;5;62/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000620003__;Hohenleipisch;121318;5;62/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;15350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1286;
121318005000630002__;Hohenleipisch;121318;5;63/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000630003__;Hohenleipisch;121318;5;63/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;14835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
121318005000640002__;Hohenleipisch;121318;5;64/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000640003__;Hohenleipisch;121318;5;64/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;14345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
121318005000650002__;Hohenleipisch;121318;5;65/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000650003__;Hohenleipisch;121318;5;65/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
121318005000660002__;Hohenleipisch;121318;5;66/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000660003__;Hohenleipisch;121318;5;66/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3761;
121318005000670002__;Hohenleipisch;121318;5;67/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000670003__;Hohenleipisch;121318;5;67/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3019;
121318005000680001__;Hohenleipisch;121318;5;68/1;Hohenleipisch;Elbe-Elster;Welschen Kabeln;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1742;
121318005000680002__;Hohenleipisch;121318;5;68/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005000680003__;Hohenleipisch;121318;5;68/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4517;
121318005000690002__;Hohenleipisch;121318;5;69/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2587;
121318005000700002__;Hohenleipisch;121318;5;70/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4309;
121318005000710002__;Hohenleipisch;121318;5;71/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2727;
121318005000720002__;Hohenleipisch;121318;5;72/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3560;
121318005000730002__;Hohenleipisch;121318;5;73/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;13005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3546;
121318005000740002__;Hohenleipisch;121318;5;74/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;9754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2554;
12131800500075______;Hohenleipisch;121318;5;75;Hohenleipisch;Elbe-Elster;Welschen Kabeln;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;781;
121318005000760002__;Hohenleipisch;121318;5;76/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2003;
121318005000770002__;Hohenleipisch;121318;5;77/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;6583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2123;
121318005000780002__;Hohenleipisch;121318;5;78/2;Hohenleipisch;Elbe-Elster;Welschen Kabeln;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3968;
121318005000780003__;Hohenleipisch;121318;5;78/3;Hohenleipisch;Elbe-Elster;Welschen Kabeln;41389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14381;
121318005000930004__;Hohenleipisch;121318;5;93/4;Hohenleipisch;Elbe-Elster;Welschen Kabeln;35290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7566;
12131800500100______;Hohenleipisch;121318;5;100;Hohenleipisch;Elbe-Elster;Welschen Kabeln;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121318005001020001__;Hohenleipisch;121318;5;102/1;Hohenleipisch;Elbe-Elster;Welschen Kabeln;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2723;
12131800500104______;Hohenleipisch;121318;5;104;Hohenleipisch;Elbe-Elster;Welschen Kabeln;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12131800500125______;Hohenleipisch;121318;5;125;Hohenleipisch;Elbe-Elster;Welschen Kabeln;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131800500126______;Hohenleipisch;121318;5;126;Hohenleipisch;Elbe-Elster;Welschen Kabeln;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;416;
121318005001270001__;Hohenleipisch;121318;5;127/1;Hohenleipisch;Elbe-Elster;Welschen Kabeln;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;450;
121318005001270002__;Hohenleipisch;121318;5;127/2;Hohenleipisch;Elbe-Elster;Lange Kabeln;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
