FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480900500935______;Dahlewitz;124809;5;935;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;617;
12480900500936______;Dahlewitz;124809;5;936;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;267;
12480900500939______;Dahlewitz;124809;5;939;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;3565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1061;
12480900500943______;Dahlewitz;124809;5;943;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;63;
12480900500947______;Dahlewitz;124809;5;947;Blankenfelde-Mahlow;Teltow-Fläming;L 402;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;188;
12480900500951______;Dahlewitz;124809;5;951;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;191;
12480900500955______;Dahlewitz;124809;5;955;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;197;
12480900500960______;Dahlewitz;124809;5;960;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;206;
12480900500962______;Dahlewitz;124809;5;962;Blankenfelde-Mahlow;Teltow-Fläming;Zülowgraben;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500963______;Dahlewitz;124809;5;963;Blankenfelde-Mahlow;Teltow-Fläming;Zülowgraben;3642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;480;
12480900500972______;Dahlewitz;124809;5;972;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 24 b;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;280|70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500973______;Dahlewitz;124809;5;973;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 24 h;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500974______;Dahlewitz;124809;5;974;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 24 g;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500975______;Dahlewitz;124809;5;975;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 24 f;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500976______;Dahlewitz;124809;5;976;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500977______;Dahlewitz;124809;5;977;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500978______;Dahlewitz;124809;5;978;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 19;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500980______;Dahlewitz;124809;5;980;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 18;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500981______;Dahlewitz;124809;5;981;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 19;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500984______;Dahlewitz;124809;5;984;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 56 a;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500987______;Dahlewitz;124809;5;987;Blankenfelde-Mahlow;Teltow-Fläming;A 10;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500988______;Dahlewitz;124809;5;988;Blankenfelde-Mahlow;Teltow-Fläming;A 10;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500989______;Dahlewitz;124809;5;989;Blankenfelde-Mahlow;Teltow-Fläming;A 10;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500990______;Dahlewitz;124809;5;990;Blankenfelde-Mahlow;Teltow-Fläming;A 10;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500991______;Dahlewitz;124809;5;991;Blankenfelde-Mahlow;Teltow-Fläming;Fuchsschonung;20866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500992______;Dahlewitz;124809;5;992;Blankenfelde-Mahlow;Teltow-Fläming;A 10;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500993______;Dahlewitz;124809;5;993;Blankenfelde-Mahlow;Teltow-Fläming;Fuchsschonung;19203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500994______;Dahlewitz;124809;5;994;Blankenfelde-Mahlow;Teltow-Fläming;A 10;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500995______;Dahlewitz;124809;5;995;Blankenfelde-Mahlow;Teltow-Fläming;Fuchsschonung;12831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500996______;Dahlewitz;124809;5;996;Blankenfelde-Mahlow;Teltow-Fläming;A 10;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500997______;Dahlewitz;124809;5;997;Blankenfelde-Mahlow;Teltow-Fläming;Fuchsschonung;12754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500998______;Dahlewitz;124809;5;998;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900500999______;Dahlewitz;124809;5;999;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 1|Zülowstraße 3|Zülowstraße 5;6965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501000______;Dahlewitz;124809;5;1000;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501010______;Dahlewitz;124809;5;1010;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501011______;Dahlewitz;124809;5;1011;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501012______;Dahlewitz;124809;5;1012;Blankenfelde-Mahlow;Teltow-Fläming;L 40;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501013______;Dahlewitz;124809;5;1013;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501014______;Dahlewitz;124809;5;1014;Blankenfelde-Mahlow;Teltow-Fläming;L 40;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501015______;Dahlewitz;124809;5;1015;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501016______;Dahlewitz;124809;5;1016;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501019______;Dahlewitz;124809;5;1019;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501020______;Dahlewitz;124809;5;1020;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501022______;Dahlewitz;124809;5;1022;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501023______;Dahlewitz;124809;5;1023;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 2;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501024______;Dahlewitz;124809;5;1024;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 15;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70|90;1222;
12480900501028______;Dahlewitz;124809;5;1028;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 22;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501029______;Dahlewitz;124809;5;1029;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 22;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501030______;Dahlewitz;124809;5;1030;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 22;2053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;280|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501032______;Dahlewitz;124809;5;1032;Blankenfelde-Mahlow;Teltow-Fläming;Eschenweg 2;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501034______;Dahlewitz;124809;5;1034;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 5;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;280|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501036______;Dahlewitz;124809;5;1036;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 7;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501038______;Dahlewitz;124809;5;1038;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 9|An der Dahlewitzer Heide 11;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501040______;Dahlewitz;124809;5;1040;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 11;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501049______;Dahlewitz;124809;5;1049;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 15;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;1402;
12480900501053______;Dahlewitz;124809;5;1053;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 12;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;42;
12480900501057______;Dahlewitz;124809;5;1057;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 12;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70|90;563;
12480900501061______;Dahlewitz;124809;5;1061;Blankenfelde-Mahlow;Teltow-Fläming;Mittelstraße;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501062______;Dahlewitz;124809;5;1062;Blankenfelde-Mahlow;Teltow-Fläming;Mittelstraße 16;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501063______;Dahlewitz;124809;5;1063;Blankenfelde-Mahlow;Teltow-Fläming;Mittelstraße 16;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501064______;Dahlewitz;124809;5;1064;Blankenfelde-Mahlow;Teltow-Fläming;Friedhofsweg 3 a;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501065______;Dahlewitz;124809;5;1065;Blankenfelde-Mahlow;Teltow-Fläming;Friedhofsweg 3;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501068______;Dahlewitz;124809;5;1068;Blankenfelde-Mahlow;Teltow-Fläming;B 96;26807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501069______;Dahlewitz;124809;5;1069;Blankenfelde-Mahlow;Teltow-Fläming;Ludwig-Erhard-Ring;16014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501070______;Dahlewitz;124809;5;1070;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 53 a;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501071______;Dahlewitz;124809;5;1071;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße 53 b;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501074______;Dahlewitz;124809;5;1074;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 8;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70|90;876;
12480900501075______;Dahlewitz;124809;5;1075;Blankenfelde-Mahlow;Teltow-Fläming;An der Dahlewitzer Heide 4|An der Dahlewitzer Heide 6;5588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;280|70|90;1229;
12480900501077______;Dahlewitz;124809;5;1077;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 24 e;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501079______;Dahlewitz;124809;5;1079;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 24 d;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501081______;Dahlewitz;124809;5;1081;Blankenfelde-Mahlow;Teltow-Fläming;Dahlewitzer Dorfstraße 24 c;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501083______;Dahlewitz;124809;5;1083;Blankenfelde-Mahlow;Teltow-Fläming;Groß Kienitzer Landstraße 2;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501085______;Dahlewitz;124809;5;1085;Blankenfelde-Mahlow;Teltow-Fläming;Kastanienallee|Kastanienweg;3709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501087______;Dahlewitz;124809;5;1087;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;24083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;70|90;9334;
12480900501089______;Dahlewitz;124809;5;1089;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;745;
12480900501091______;Dahlewitz;124809;5;1091;Blankenfelde-Mahlow;Teltow-Fläming;Parkschlag;7862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2845;
12480900501092______;Dahlewitz;124809;5;1092;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 16;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501093______;Dahlewitz;124809;5;1093;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 12|Zülowstraße 14;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501094______;Dahlewitz;124809;5;1094;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 12|Zülowstraße 14;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501095______;Dahlewitz;124809;5;1095;Blankenfelde-Mahlow;Teltow-Fläming;Zülowstraße 12|Zülowstraße 14;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480900501096______;Dahlewitz;124809;5;1096;Blankenfelde-Mahlow;Teltow-Fläming;Thälmannstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 280 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;280;Für das Flurstück liegt keine Ertragsmesszahl vor.;
