FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123030002000590003__;Giesenhorst;123030;2;59/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;12048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4670;
123030002000600001__;Giesenhorst;123030;2;60/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 3;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;168;
123030002000600002__;Giesenhorst;123030;2;60/2;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 6;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002000600003__;Giesenhorst;123030;2;60/3;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1735;
123030002000600004__;Giesenhorst;123030;2;60/4;Dreetz;Ostprignitz-Ruppin;Giesenhorst;12864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4979;
123030002000620001__;Giesenhorst;123030;2;62/1;Dreetz;Ostprignitz-Ruppin;Giesenhorst;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;187;
123030002000620002__;Giesenhorst;123030;2;62/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3915;
12303000200063______;Giesenhorst;123030;2;63;Dreetz;Ostprignitz-Ruppin;Giesenhorst;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200064______;Giesenhorst;123030;2;64;Dreetz;Ostprignitz-Ruppin;Giesenhorst;26677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8222;
12303000200065______;Giesenhorst;123030;2;65;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 7;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;316;
12303000200067______;Giesenhorst;123030;2;67;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 7;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;53;
123030002000680001__;Giesenhorst;123030;2;68/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 11;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002000680002__;Giesenhorst;123030;2;68/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1341;
12303000200069______;Giesenhorst;123030;2;69;Dreetz;Ostprignitz-Ruppin;Giesenhorst;26562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9507;
12303000200070______;Giesenhorst;123030;2;70;Dreetz;Ostprignitz-Ruppin;Giesenhorst;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
123030002000710001__;Giesenhorst;123030;2;71/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 11;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;593;
123030002000710002__;Giesenhorst;123030;2;71/2;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 11;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002000710003__;Giesenhorst;123030;2;71/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;8494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;2124;
123030002000710004__;Giesenhorst;123030;2;71/4;Dreetz;Ostprignitz-Ruppin;Giesenhorst;58493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;21662;
123030002000730001__;Giesenhorst;123030;2;73/1;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 17;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;148;
123030002000730002__;Giesenhorst;123030;2;73/2;Dreetz;Ostprignitz-Ruppin;Giesenhorst;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;689;
123030002000730003__;Giesenhorst;123030;2;73/3;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;30743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;11990;
123030002000740002__;Giesenhorst;123030;2;74/2;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;213;
123030002000740004__;Giesenhorst;123030;2;74/4;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;106;
123030002000740005__;Giesenhorst;123030;2;74/5;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;236;
123030002000740006__;Giesenhorst;123030;2;74/6;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;12269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4545;
12303000200076______;Giesenhorst;123030;2;76;Dreetz;Ostprignitz-Ruppin;Giesenhorst;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
12303000200077______;Giesenhorst;123030;2;77;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;13227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5159;
12303000200078______;Giesenhorst;123030;2;78;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 23;73136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;24315;
12303000200079______;Giesenhorst;123030;2;79;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 8;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200080______;Giesenhorst;123030;2;80;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1072;
12303000200081______;Giesenhorst;123030;2;81;Dreetz;Ostprignitz-Ruppin;Giesenhorst;8704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2959;
12303000200082______;Giesenhorst;123030;2;82;Dreetz;Ostprignitz-Ruppin;Giesenhorst;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;28;
12303000200083______;Giesenhorst;123030;2;83;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 25;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200085______;Giesenhorst;123030;2;85;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4673;
12303000200086______;Giesenhorst;123030;2;86;Dreetz;Ostprignitz-Ruppin;Giesenhorst;30080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10776;
12303000200087______;Giesenhorst;123030;2;87;Dreetz;Ostprignitz-Ruppin;Giesenhorst;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1786;
12303000200088______;Giesenhorst;123030;2;88;Dreetz;Ostprignitz-Ruppin;Giesenhorst;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1668;
12303000200089______;Giesenhorst;123030;2;89;Dreetz;Ostprignitz-Ruppin;Giesenhorst;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2622;
12303000200090______;Giesenhorst;123030;2;90;Dreetz;Ostprignitz-Ruppin;Giesenhorst;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1258;
12303000200091______;Giesenhorst;123030;2;91;Dreetz;Ostprignitz-Ruppin;Giesenhorst;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|5|8;880;
12303000200092______;Giesenhorst;123030;2;92;Dreetz;Ostprignitz-Ruppin;Treuhorster Straße 27;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200093______;Giesenhorst;123030;2;93;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 18;15227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3209;
12303000200094______;Giesenhorst;123030;2;94;Dreetz;Ostprignitz-Ruppin;Giesenhorst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12303000200095______;Giesenhorst;123030;2;95;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200096______;Giesenhorst;123030;2;96;Dreetz;Ostprignitz-Ruppin;Giesenhorst;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4062;
12303000200097______;Giesenhorst;123030;2;97;Dreetz;Ostprignitz-Ruppin;Giesenhorst;21290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7084;
12303000200098______;Giesenhorst;123030;2;98;Dreetz;Ostprignitz-Ruppin;Giesenhorst;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1447;
12303000200099______;Giesenhorst;123030;2;99;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200100______;Giesenhorst;123030;2;100;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;20228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200101______;Giesenhorst;123030;2;101;Dreetz;Ostprignitz-Ruppin;Giesenhorst;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200103______;Giesenhorst;123030;2;103;Dreetz;Ostprignitz-Ruppin;Giesenhorst;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200104______;Giesenhorst;123030;2;104;Dreetz;Ostprignitz-Ruppin;Giesenhorst;6529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002001050001__;Giesenhorst;123030;2;105/1;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 29;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002001050002__;Giesenhorst;123030;2;105/2;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 29;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123030002001050003__;Giesenhorst;123030;2;105/3;Dreetz;Ostprignitz-Ruppin;Giesenhorst;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200106______;Giesenhorst;123030;2;106;Dreetz;Ostprignitz-Ruppin;Giesenhorst;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200107______;Giesenhorst;123030;2;107;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200108______;Giesenhorst;123030;2;108;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200109______;Giesenhorst;123030;2;109;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 25;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200110______;Giesenhorst;123030;2;110;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 25;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200111______;Giesenhorst;123030;2;111;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200112______;Giesenhorst;123030;2;112;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 29 A|Dreetzer Straße 29 B;16076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200113______;Giesenhorst;123030;2;113;Dreetz;Ostprignitz-Ruppin;Giesenhorst;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200114______;Giesenhorst;123030;2;114;Dreetz;Ostprignitz-Ruppin;Giesenhorst;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200115______;Giesenhorst;123030;2;115;Dreetz;Ostprignitz-Ruppin;Giesenhorst;12459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200116______;Giesenhorst;123030;2;116;Dreetz;Ostprignitz-Ruppin;Giesenhorst;20303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200117______;Giesenhorst;123030;2;117;Dreetz;Ostprignitz-Ruppin;Giesenhorst;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200118______;Giesenhorst;123030;2;118;Dreetz;Ostprignitz-Ruppin;Giesenhorst;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200119______;Giesenhorst;123030;2;119;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200120______;Giesenhorst;123030;2;120;Dreetz;Ostprignitz-Ruppin;Giesenhorst;99482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200121______;Giesenhorst;123030;2;121;Dreetz;Ostprignitz-Ruppin;Giesenhorst;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200122______;Giesenhorst;123030;2;122;Dreetz;Ostprignitz-Ruppin;Giesenhorst;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200123______;Giesenhorst;123030;2;123;Dreetz;Ostprignitz-Ruppin;Giesenhorst;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200124______;Giesenhorst;123030;2;124;Dreetz;Ostprignitz-Ruppin;Giesenhorst;12383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200125______;Giesenhorst;123030;2;125;Dreetz;Ostprignitz-Ruppin;Giesenhorst;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200126______;Giesenhorst;123030;2;126;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;70964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200127______;Giesenhorst;123030;2;127;Dreetz;Ostprignitz-Ruppin;Siegrothsbruch;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200128______;Giesenhorst;123030;2;128;Dreetz;Ostprignitz-Ruppin;Dreetzer Straße 19;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303000200129______;Giesenhorst;123030;2;129;Dreetz;Ostprignitz-Ruppin;Giesenhorst;22310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
