FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123263003001090059__;Rosenthal;123263;3;109/59;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Heide;86460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123263003001100062__;Rosenthal;123263;3;110/62;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;98400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7256;
12326300300111______;Rosenthal;123263;3;111;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2424;
12326300300112______;Rosenthal;123263;3;112;Dahme/Mark;Teltow-Fläming;Schlagsdorfer Feld;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1161;
12326300400001______;Rosenthal;123263;4;1;Dahme/Mark;Teltow-Fläming;Die langen Ruten;5330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1047;
12326300400002______;Rosenthal;123263;4;2;Dahme/Mark;Teltow-Fläming;Die langen Ruten;36330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9088;
12326300400003______;Rosenthal;123263;4;3;Dahme/Mark;Teltow-Fläming;Die langen Ruten;29930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2471;
12326300400004______;Rosenthal;123263;4;4;Dahme/Mark;Teltow-Fläming;Die langen Ruten;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1268;
12326300400005______;Rosenthal;123263;4;5;Dahme/Mark;Teltow-Fläming;Die langen Ruten;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12326300400006______;Rosenthal;123263;4;6;Dahme/Mark;Teltow-Fläming;Weg nach Dahme;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400007______;Rosenthal;123263;4;7;Dahme/Mark;Teltow-Fläming;Die langen Ruten;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12326300400008______;Rosenthal;123263;4;8;Dahme/Mark;Teltow-Fläming;Die langen Ruten;32240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8140;
12326300400009______;Rosenthal;123263;4;9;Dahme/Mark;Teltow-Fläming;Die langen Ruten;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;452;
12326300400010______;Rosenthal;123263;4;10;Dahme/Mark;Teltow-Fläming;Die langen Ruten;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12326300400011______;Rosenthal;123263;4;11;Dahme/Mark;Teltow-Fläming;Die langen Ruten;28610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7245;
12326300400012______;Rosenthal;123263;4;12;Dahme/Mark;Teltow-Fläming;Die langen Ruten;43260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10322;
12326300400013______;Rosenthal;123263;4;13;Dahme/Mark;Teltow-Fläming;Die langen Ruten;14083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2966;
12326300400014______;Rosenthal;123263;4;14;Dahme/Mark;Teltow-Fläming;Rosenthal;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1131;
123263004000150001__;Rosenthal;123263;4;15/1;Dahme/Mark;Teltow-Fläming;Rosenthal 42;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;268;
12326300400016______;Rosenthal;123263;4;16;Dahme/Mark;Teltow-Fläming;Rosenthal 41;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12326300400017______;Rosenthal;123263;4;17;Dahme/Mark;Teltow-Fläming;Rosenthal 40;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;144;
12326300400018______;Rosenthal;123263;4;18;Dahme/Mark;Teltow-Fläming;Weg nach Wentdorf;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2083;
12326300400019______;Rosenthal;123263;4;19;Dahme/Mark;Teltow-Fläming;Die Berge;79850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20054;
12326300400020______;Rosenthal;123263;4;20;Dahme/Mark;Teltow-Fläming;Wildauer Berg;67531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8856;
12326300400021______;Rosenthal;123263;4;21;Dahme/Mark;Teltow-Fläming;Die Berge;30613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4565;
12326300400022______;Rosenthal;123263;4;22;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12326300400023______;Rosenthal;123263;4;23;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137;
12326300400024______;Rosenthal;123263;4;24;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
12326300400025______;Rosenthal;123263;4;25;Dahme/Mark;Teltow-Fläming;Wildauer Berge;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1473;
12326300400026______;Rosenthal;123263;4;26;Dahme/Mark;Teltow-Fläming;Außerhalb der Ortslage;41492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11146;
12326300400027______;Rosenthal;123263;4;27;Dahme/Mark;Teltow-Fläming;Die Berge;71440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19151;
12326300400028______;Rosenthal;123263;4;28;Dahme/Mark;Teltow-Fläming;Die Berge;40365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13159;
12326300400029______;Rosenthal;123263;4;29;Dahme/Mark;Teltow-Fläming;Wildauer Berge;75267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20152;
12326300400030______;Rosenthal;123263;4;30;Dahme/Mark;Teltow-Fläming;Wildauer Berge;78810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22255;
12326300400031______;Rosenthal;123263;4;31;Dahme/Mark;Teltow-Fläming;Die Berge;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5753;
12326300400032______;Rosenthal;123263;4;32;Dahme/Mark;Teltow-Fläming;Die Berge;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1794;
12326300400033______;Rosenthal;123263;4;33;Dahme/Mark;Teltow-Fläming;Die Berge;76560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8041;
12326300400034______;Rosenthal;123263;4;34;Dahme/Mark;Teltow-Fläming;Die Berge;50577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11461;
12326300400035______;Rosenthal;123263;4;35;Dahme/Mark;Teltow-Fläming;Die Berge;25782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6205;
12326300400036______;Rosenthal;123263;4;36;Dahme/Mark;Teltow-Fläming;Die Berge;81800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19889;
12326300400037______;Rosenthal;123263;4;37;Dahme/Mark;Teltow-Fläming;Die Berge;75735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21561;
12326300400038______;Rosenthal;123263;4;38;Dahme/Mark;Teltow-Fläming;Die Berge;101630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28697;
12326300400039______;Rosenthal;123263;4;39;Dahme/Mark;Teltow-Fläming;Die Berge;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;65;
12326300400040______;Rosenthal;123263;4;40;Dahme/Mark;Teltow-Fläming;Weg nach Sieb;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6159;
12326300400041______;Rosenthal;123263;4;41;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
12326300400042______;Rosenthal;123263;4;42;Dahme/Mark;Teltow-Fläming;Eisenbahn Dahme-Uckro;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400043______;Rosenthal;123263;4;43;Dahme/Mark;Teltow-Fläming;Die Henkerheide;23750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7019;
12326300400044______;Rosenthal;123263;4;44;Dahme/Mark;Teltow-Fläming;Die Henkerheide;19318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400045______;Rosenthal;123263;4;45;Dahme/Mark;Teltow-Fläming;Die Henkerheide;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400046______;Rosenthal;123263;4;46;Dahme/Mark;Teltow-Fläming;Die Henkerheide;48170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10956;
12326300400047______;Rosenthal;123263;4;47;Dahme/Mark;Teltow-Fläming;Die Henkerheide;33380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7941;
12326300400048______;Rosenthal;123263;4;48;Dahme/Mark;Teltow-Fläming;Die Henkerheide;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400049______;Rosenthal;123263;4;49;Dahme/Mark;Teltow-Fläming;Die Henkerheide;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400050______;Rosenthal;123263;4;50;Dahme/Mark;Teltow-Fläming;Die Henkerheide;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400051______;Rosenthal;123263;4;51;Dahme/Mark;Teltow-Fläming;Die Henkerheide;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400052______;Rosenthal;123263;4;52;Dahme/Mark;Teltow-Fläming;Die Henkerheide;16120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4024;
12326300400053______;Rosenthal;123263;4;53;Dahme/Mark;Teltow-Fläming;Die Henkerheide;17370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4568;
12326300400054______;Rosenthal;123263;4;54;Dahme/Mark;Teltow-Fläming;Die Henkerheide;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
12326300400055______;Rosenthal;123263;4;55;Dahme/Mark;Teltow-Fläming;Die Henkerheide;17120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400056______;Rosenthal;123263;4;56;Dahme/Mark;Teltow-Fläming;Die Henkerheide;17150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400057______;Rosenthal;123263;4;57;Dahme/Mark;Teltow-Fläming;Die Henkerheide;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;765;
12326300400058______;Rosenthal;123263;4;58;Dahme/Mark;Teltow-Fläming;Die Henkerheide;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3849;
12326300400059______;Rosenthal;123263;4;59;Dahme/Mark;Teltow-Fläming;Die Henkerheide;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3178;
12326300400060______;Rosenthal;123263;4;60;Dahme/Mark;Teltow-Fläming;Die Henkerheide;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1129;
12326300400061______;Rosenthal;123263;4;61;Dahme/Mark;Teltow-Fläming;Die Henkerheide;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400062______;Rosenthal;123263;4;62;Dahme/Mark;Teltow-Fläming;Die Henkerheide;17539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400063______;Rosenthal;123263;4;63;Dahme/Mark;Teltow-Fläming;Die Henkerheide;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400064______;Rosenthal;123263;4;64;Dahme/Mark;Teltow-Fläming;Die Henkerheide;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;621;
12326300400065______;Rosenthal;123263;4;65;Dahme/Mark;Teltow-Fläming;Die Henkerheide;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1728;
12326300400066______;Rosenthal;123263;4;66;Dahme/Mark;Teltow-Fläming;Die Henkerheide;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1546;
12326300400067______;Rosenthal;123263;4;67;Dahme/Mark;Teltow-Fläming;Die Henkerheide;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;752;
12326300400068______;Rosenthal;123263;4;68;Dahme/Mark;Teltow-Fläming;Die Henkerheide;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1993;
12326300400069______;Rosenthal;123263;4;69;Dahme/Mark;Teltow-Fläming;Die Henkerheide;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1369;
12326300400070______;Rosenthal;123263;4;70;Dahme/Mark;Teltow-Fläming;Die Henkerheide;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400071______;Rosenthal;123263;4;71;Dahme/Mark;Teltow-Fläming;Die Henkerheide;11100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400072______;Rosenthal;123263;4;72;Dahme/Mark;Teltow-Fläming;Die Henkerheide;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1646;
12326300400073______;Rosenthal;123263;4;73;Dahme/Mark;Teltow-Fläming;Die Henkerheide;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1693;
12326300400074______;Rosenthal;123263;4;74;Dahme/Mark;Teltow-Fläming;Die Henkerheide;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1311;
12326300400075______;Rosenthal;123263;4;75;Dahme/Mark;Teltow-Fläming;Die Henkerheide;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1832;
12326300400076______;Rosenthal;123263;4;76;Dahme/Mark;Teltow-Fläming;Die Henkerheide;13090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400077______;Rosenthal;123263;4;77;Dahme/Mark;Teltow-Fläming;Die Henkerheide;32340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5891;
12326300400078______;Rosenthal;123263;4;78;Dahme/Mark;Teltow-Fläming;Die Henkerheide;20610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4900;
12326300400079______;Rosenthal;123263;4;79;Dahme/Mark;Teltow-Fläming;Die Henkerheide;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7078;
12326300400080______;Rosenthal;123263;4;80;Dahme/Mark;Teltow-Fläming;Die Henkerheide;12170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400081______;Rosenthal;123263;4;81;Dahme/Mark;Teltow-Fläming;Die Henkerheide;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1481;
12326300400082______;Rosenthal;123263;4;82;Dahme/Mark;Teltow-Fläming;Die Henkerheide;5630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1745;
12326300400083______;Rosenthal;123263;4;83;Dahme/Mark;Teltow-Fläming;Die Henkerheide;31360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2447;
12326300400084______;Rosenthal;123263;4;84;Dahme/Mark;Teltow-Fläming;Die Henkerheide;17160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400085______;Rosenthal;123263;4;85;Dahme/Mark;Teltow-Fläming;Weg nach Sieb;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400087______;Rosenthal;123263;4;87;Dahme/Mark;Teltow-Fläming;Die Henkerheide;36260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400088______;Rosenthal;123263;4;88;Dahme/Mark;Teltow-Fläming;Die Henkerheide;62430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400089______;Rosenthal;123263;4;89;Dahme/Mark;Teltow-Fläming;Die Henkerheide;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400090______;Rosenthal;123263;4;90;Dahme/Mark;Teltow-Fläming;Die Henkerheide;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400091______;Rosenthal;123263;4;91;Dahme/Mark;Teltow-Fläming;Die Henkerheide;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400092______;Rosenthal;123263;4;92;Dahme/Mark;Teltow-Fläming;Die Henkerheide;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400093______;Rosenthal;123263;4;93;Dahme/Mark;Teltow-Fläming;Die Henkerheide;20880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326300400094______;Rosenthal;123263;4;94;Dahme/Mark;Teltow-Fläming;Die Henkerheide;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123263004000950002__;Rosenthal;123263;4;95/2;Dahme/Mark;Teltow-Fläming;Die Henkerheide;10431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
