FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377400300062______;Lennewitz;123774;3;62;Legde/Quitzöbel;Prignitz;In der Hütung;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
12377400300063______;Lennewitz;123774;3;63;Legde/Quitzöbel;Prignitz;In der Hütung;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1089;
12377400300064______;Lennewitz;123774;3;64;Legde/Quitzöbel;Prignitz;In der Hütung;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5994;
12377400300065______;Lennewitz;123774;3;65;Legde/Quitzöbel;Prignitz;In der Hütung;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1885;
12377400300066______;Lennewitz;123774;3;66;Legde/Quitzöbel;Prignitz;In der Hütung;48230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7658;
12377400300067______;Lennewitz;123774;3;67;Legde/Quitzöbel;Prignitz;In der Hütung;69780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11868;
12377400300068______;Lennewitz;123774;3;68;Legde/Quitzöbel;Prignitz;In der Hütung;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
12377400300069______;Lennewitz;123774;3;69;Legde/Quitzöbel;Prignitz;In der Hütung;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12377400300070______;Lennewitz;123774;3;70;Legde/Quitzöbel;Prignitz;In der Hütung;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;75;
12377400300071______;Lennewitz;123774;3;71;Legde/Quitzöbel;Prignitz;In der Hütung;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300072______;Lennewitz;123774;3;72;Legde/Quitzöbel;Prignitz;In der Hütung;7624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1942;
12377400300073______;Lennewitz;123774;3;73;Legde/Quitzöbel;Prignitz;In der Hütung;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2438;
12377400300074______;Lennewitz;123774;3;74;Legde/Quitzöbel;Prignitz;In der Hütung;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;972;
12377400300075______;Lennewitz;123774;3;75;Legde/Quitzöbel;Prignitz;In der Hütung;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1447;
12377400300076______;Lennewitz;123774;3;76;Legde/Quitzöbel;Prignitz;In der Hütung;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
12377400300077______;Lennewitz;123774;3;77;Legde/Quitzöbel;Prignitz;In der Hütung;9865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2555;
12377400300078______;Lennewitz;123774;3;78;Legde/Quitzöbel;Prignitz;In der Hütung;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;575;
12377400300079______;Lennewitz;123774;3;79;Legde/Quitzöbel;Prignitz;In der Hütung;7797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1203;
12377400300080______;Lennewitz;123774;3;80;Legde/Quitzöbel;Prignitz;In der Hütung;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300081______;Lennewitz;123774;3;81;Legde/Quitzöbel;Prignitz;In der Hütung;6767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300082______;Lennewitz;123774;3;82;Legde/Quitzöbel;Prignitz;In der Hütung;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300083______;Lennewitz;123774;3;83;Legde/Quitzöbel;Prignitz;In der Hütung;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300084______;Lennewitz;123774;3;84;Legde/Quitzöbel;Prignitz;In der Hütung;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300085______;Lennewitz;123774;3;85;Legde/Quitzöbel;Prignitz;In der Hütung;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300086______;Lennewitz;123774;3;86;Legde/Quitzöbel;Prignitz;In der Hütung;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300087______;Lennewitz;123774;3;87;Legde/Quitzöbel;Prignitz;In der Hütung;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300088______;Lennewitz;123774;3;88;Legde/Quitzöbel;Prignitz;In der Hütung;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300089______;Lennewitz;123774;3;89;Legde/Quitzöbel;Prignitz;In der Hütung;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377400300090______;Lennewitz;123774;3;90;Legde/Quitzöbel;Prignitz;In der Hütung;37774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6761;
12377400300091______;Lennewitz;123774;3;91;Legde/Quitzöbel;Prignitz;In der Hütung;7106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;889;
12377400300092______;Lennewitz;123774;3;92;Legde/Quitzöbel;Prignitz;In der Hütung;22446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5885;
12377400300093______;Lennewitz;123774;3;93;Legde/Quitzöbel;Prignitz;In der Hütung;53694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14940;
12377400300094______;Lennewitz;123774;3;94;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;51915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5443;
12377400300095______;Lennewitz;123774;3;95;Legde/Quitzöbel;Prignitz;Zwischen den Dörfern;43365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7564;
