FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312500300326______;Krugau;123125;3;326;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;236;
12312500300328______;Krugau;123125;3;328;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3074;
123125003003290001__;Krugau;123125;3;329/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300330______;Krugau;123125;3;330;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;31705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7594;
123125003003310001__;Krugau;123125;3;331/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300332______;Krugau;123125;3;332;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2815;
12312500300333______;Krugau;123125;3;333;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7999;
12312500300334______;Krugau;123125;3;334;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;39516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11084;
12312500300335______;Krugau;123125;3;335;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;13856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4069;
12312500300336______;Krugau;123125;3;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;14812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4525;
12312500300337______;Krugau;123125;3;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;33025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9400;
12312500300338______;Krugau;123125;3;338;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;17874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5720;
12312500300339______;Krugau;123125;3;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2900;
12312500300340______;Krugau;123125;3;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;833;
12312500300341______;Krugau;123125;3;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;698;
12312500300342______;Krugau;123125;3;342;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1686;
12312500300343______;Krugau;123125;3;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;21850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4937;
123125003003440001__;Krugau;123125;3;344/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300345______;Krugau;123125;3;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;474;
12312500300346______;Krugau;123125;3;346;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;87;
12312500300347______;Krugau;123125;3;347;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300348______;Krugau;123125;3;348;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300349______;Krugau;123125;3;349;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;16810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4659;
12312500300350______;Krugau;123125;3;350;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4917;
12312500300351______;Krugau;123125;3;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3802;
12312500300352______;Krugau;123125;3;352;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4491;
12312500300353______;Krugau;123125;3;353;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;10134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2592;
12312500300354______;Krugau;123125;3;354;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1225;
12312500300355______;Krugau;123125;3;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese|Rubbing|Samaste|Zwai;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3298;
12312500300356______;Krugau;123125;3;356;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;36530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10026;
12312500300357______;Krugau;123125;3;357;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1248;
12312500300358______;Krugau;123125;3;358;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;716;
12312500300359______;Krugau;123125;3;359;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;717;
12312500300360______;Krugau;123125;3;360;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3243;
123125003003610001__;Krugau;123125;3;361/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Samaste;10396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2634;
123125003003610002__;Krugau;123125;3;361/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;724;
123125003003610003__;Krugau;123125;3;361/3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Samaste;18473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5089;
123125003003610004__;Krugau;123125;3;361/4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Samaste;16287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4084;
12312500300362______;Krugau;123125;3;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Samaste;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1009;
12312500300364______;Krugau;123125;3;364;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kottese;17307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3151;
12312500300365______;Krugau;123125;3;365;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kottese;20923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300366______;Krugau;123125;3;366;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Samaste;30675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6756;
12312500300367______;Krugau;123125;3;367;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Samaste;36195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9441;
12312500300368______;Krugau;123125;3;368;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rubbing;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;190;
12312500300369______;Krugau;123125;3;369;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rubbing;4569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1142;
12312500300370______;Krugau;123125;3;370;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rubbing;8594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2675;
12312500300371______;Krugau;123125;3;371;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben|Rubbing;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;783;
12312500300372______;Krugau;123125;3;372;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben|Neue Wiese|Rubbing;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2289;
12312500300373______;Krugau;123125;3;373;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben|Zwai;4523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1306;
12312500300374______;Krugau;123125;3;374;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben|Neue Wiese;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;747;
12312500300375______;Krugau;123125;3;375;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Landgraben|Zwai;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;876;
12312500300376______;Krugau;123125;3;376;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300377______;Krugau;123125;3;377;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300378______;Krugau;123125;3;378;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe|Zwai;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;467;
12312500300379______;Krugau;123125;3;379;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese;4139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;787;
12312500300380______;Krugau;123125;3;380;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe|Zwai;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1035;
12312500300381______;Krugau;123125;3;381;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neue Wiese|Rubbing;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2230;
12312500300382______;Krugau;123125;3;382;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen am Damm;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;796;
12312500300383______;Krugau;123125;3;383;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen am Damm;7639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2521;
12312500300384______;Krugau;123125;3;384;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen am Damm;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1644;
12312500300385______;Krugau;123125;3;385;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wiesen am Damm;21376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4949;
12312500300386______;Krugau;123125;3;386;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10;
12312500300387______;Krugau;123125;3;387;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;866;
12312500300388______;Krugau;123125;3;388;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe;36288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8855;
12312500300389______;Krugau;123125;3;389;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;57;
12312500300390______;Krugau;123125;3;390;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Polepe;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;693;
12312500300391______;Krugau;123125;3;391;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443|Unter Marienberg;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300392______;Krugau;123125;3;392;Märkische Heide;Dahme-Spreewald [Dubja-Błota];L 443|Unter Marienberg;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;535;
12312500300393______;Krugau;123125;3;393;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300394______;Krugau;123125;3;394;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;130181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300395______;Krugau;123125;3;395;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;17531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300396______;Krugau;123125;3;396;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;71339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300397______;Krugau;123125;3;397;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;10777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300398______;Krugau;123125;3;398;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;16921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300399______;Krugau;123125;3;399;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300400______;Krugau;123125;3;400;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300401______;Krugau;123125;3;401;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;12552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300402______;Krugau;123125;3;402;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300403______;Krugau;123125;3;403;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300404______;Krugau;123125;3;404;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300405______;Krugau;123125;3;405;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300406______;Krugau;123125;3;406;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;10616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300407______;Krugau;123125;3;407;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;5461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300408______;Krugau;123125;3;408;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;10524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300409______;Krugau;123125;3;409;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch|Zalmanka;115945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300410______;Krugau;123125;3;410;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;8759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300411______;Krugau;123125;3;411;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;7978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300412______;Krugau;123125;3;412;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300413______;Krugau;123125;3;413;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;25021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300414______;Krugau;123125;3;414;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300415______;Krugau;123125;3;415;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300416______;Krugau;123125;3;416;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Opisch;42385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3957;
12312500300417______;Krugau;123125;3;417;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zalmanka;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300418______;Krugau;123125;3;418;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zalmanka;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312500300419______;Krugau;123125;3;419;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zalmanka;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
