FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395700200166______;Zollchow;123957;2;166;Nordwestuckermark;Uckermark;K 7320;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200167______;Zollchow;123957;2;167;Nordwestuckermark;Uckermark;K 7320;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200172______;Zollchow;123957;2;172;Nordwestuckermark;Uckermark;K 7320;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200174______;Zollchow;123957;2;174;Nordwestuckermark;Uckermark;K 7320;5141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200175______;Zollchow;123957;2;175;Nordwestuckermark;Uckermark;K 7320;6635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200176______;Zollchow;123957;2;176;Nordwestuckermark;Uckermark;K 7320;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200177______;Zollchow;123957;2;177;Nordwestuckermark;Uckermark;K 7320;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200181______;Zollchow;123957;2;181;Nordwestuckermark;Uckermark;An der K 7320;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;709;
12395700200182______;Zollchow;123957;2;182;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;66062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30715;
12395700200183______;Zollchow;123957;2;183;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;19706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9303;
12395700200184______;Zollchow;123957;2;184;Nordwestuckermark;Uckermark;An der K 7320;107734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52140;
12395700200185______;Zollchow;123957;2;185;Nordwestuckermark;Uckermark;An der K 7320;44226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22524;
12395700200186______;Zollchow;123957;2;186;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;38043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18428;
12395700200187______;Zollchow;123957;2;187;Nordwestuckermark;Uckermark;Weg nach Dollshof;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200188______;Zollchow;123957;2;188;Nordwestuckermark;Uckermark;An der K 7320;138505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61594;
12395700200189______;Zollchow;123957;2;189;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200191______;Zollchow;123957;2;191;Nordwestuckermark;Uckermark;Unner Enn 13;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200193______;Zollchow;123957;2;193;Nordwestuckermark;Uckermark;Unner Enn;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200194______;Zollchow;123957;2;194;Nordwestuckermark;Uckermark;Unner Enn 10;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;976;
12395700200195______;Zollchow;123957;2;195;Nordwestuckermark;Uckermark;Boben Enn;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200196______;Zollchow;123957;2;196;Nordwestuckermark;Uckermark;Boben Enn 2;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200197______;Zollchow;123957;2;197;Nordwestuckermark;Uckermark;Boben Enn 2;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200198______;Zollchow;123957;2;198;Nordwestuckermark;Uckermark;Steen Enn;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200199______;Zollchow;123957;2;199;Nordwestuckermark;Uckermark;Das Uckerbruch;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;167;
12395700200200______;Zollchow;123957;2;200;Nordwestuckermark;Uckermark;Das Uckerbruch;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2117;
12395700200201______;Zollchow;123957;2;201;Nordwestuckermark;Uckermark;Das Uckerbruch;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17;
12395700200202______;Zollchow;123957;2;202;Nordwestuckermark;Uckermark;Das Uckerbruch;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153;
12395700200203______;Zollchow;123957;2;203;Nordwestuckermark;Uckermark;Das Uckerbruch;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;402;
12395700200204______;Zollchow;123957;2;204;Nordwestuckermark;Uckermark;Das Uckerbruch;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1026;
12395700200205______;Zollchow;123957;2;205;Nordwestuckermark;Uckermark;Das Uckerbruch;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28;
12395700200206______;Zollchow;123957;2;206;Nordwestuckermark;Uckermark;Das Uckerbruch;10221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1920;
12395700200207______;Zollchow;123957;2;207;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
12395700200208______;Zollchow;123957;2;208;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
12395700200209______;Zollchow;123957;2;209;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
12395700200210______;Zollchow;123957;2;210;Nordwestuckermark;Uckermark;Am Weg nach Röpersdorf;49988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22489;
12395700200211______;Zollchow;123957;2;211;Nordwestuckermark;Uckermark;Das Uckerbruch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12395700200212______;Zollchow;123957;2;212;Nordwestuckermark;Uckermark;K 7320;24903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200213______;Zollchow;123957;2;213;Nordwestuckermark;Uckermark;Boben Enn 4;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200215______;Zollchow;123957;2;215;Nordwestuckermark;Uckermark;Boben Enn 3;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200217______;Zollchow;123957;2;217;Nordwestuckermark;Uckermark;Unner Enn 12;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1305;
12395700200218______;Zollchow;123957;2;218;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200219______;Zollchow;123957;2;219;Nordwestuckermark;Uckermark;An der K 7320;142096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66810;
12395700200220______;Zollchow;123957;2;220;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200221______;Zollchow;123957;2;221;Nordwestuckermark;Uckermark;An der K 7320;160320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;82872;
12395700200222______;Zollchow;123957;2;222;Nordwestuckermark;Uckermark;Radweg Berlin-Usedom;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200223______;Zollchow;123957;2;223;Nordwestuckermark;Uckermark;An der K 7320;39261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19611;
12395700200224______;Zollchow;123957;2;224;Nordwestuckermark;Uckermark;Steen Enn;2227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200225______;Zollchow;123957;2;225;Nordwestuckermark;Uckermark;Steen Enn 1;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200226______;Zollchow;123957;2;226;Nordwestuckermark;Uckermark;Steen Enn;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200227______;Zollchow;123957;2;227;Nordwestuckermark;Uckermark;Steen Enn 1;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200228______;Zollchow;123957;2;228;Nordwestuckermark;Uckermark;Boben Enn;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200229______;Zollchow;123957;2;229;Nordwestuckermark;Uckermark;Steen Enn 10;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200231______;Zollchow;123957;2;231;Nordwestuckermark;Uckermark;Steen Enn;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200232______;Zollchow;123957;2;232;Nordwestuckermark;Uckermark;Steen Enn;265956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;125177;
12395700200233______;Zollchow;123957;2;233;Nordwestuckermark;Uckermark;Unner Enn 3;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200234______;Zollchow;123957;2;234;Nordwestuckermark;Uckermark;Steen Enn 2;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200235______;Zollchow;123957;2;235;Nordwestuckermark;Uckermark;Unner Enn 3;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200236______;Zollchow;123957;2;236;Nordwestuckermark;Uckermark;Boben Enn|Unner Enn|Unner Enn 1;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395700200237______;Zollchow;123957;2;237;Nordwestuckermark;Uckermark;Steen Enn;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;420;
12395700200238______;Zollchow;123957;2;238;Nordwestuckermark;Uckermark;Steen Enn;16690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8887;
