FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431700800013______;Guteborn;124317;8;13;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Restlöchern;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800014______;Guteborn;124317;8;14;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Restlöchern;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800015______;Guteborn;124317;8;15;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Restlöchern;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800016______;Guteborn;124317;8;16;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Restlöchern;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317008000170001__;Guteborn;124317;8;17/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;19271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317008000170002__;Guteborn;124317;8;17/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;6672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317008000180001__;Guteborn;124317;8;18/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;123636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317008000180002__;Guteborn;124317;8;18/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800019______;Guteborn;124317;8;19;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;17987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800020______;Guteborn;124317;8;20;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800021______;Guteborn;124317;8;21;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;19767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800022______;Guteborn;124317;8;22;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;14166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800023______;Guteborn;124317;8;23;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;11966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800024______;Guteborn;124317;8;24;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;12124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800025______;Guteborn;124317;8;25;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700800026______;Guteborn;124317;8;26;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;6382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900001______;Guteborn;124317;9;1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900002______;Guteborn;124317;9;2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;4961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900003______;Guteborn;124317;9;3;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900004______;Guteborn;124317;9;4;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;11865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900005______;Guteborn;124317;9;5;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900006______;Guteborn;124317;9;6;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Wald;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900007______;Guteborn;124317;9;7;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900008______;Guteborn;124317;9;8;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900009______;Guteborn;124317;9;9;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900010______;Guteborn;124317;9;10;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900011______;Guteborn;124317;9;11;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk|Weg;2379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900012______;Guteborn;124317;9;12;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;8588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900013______;Guteborn;124317;9;13;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk|Im Wald;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900014______;Guteborn;124317;9;14;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317009000150001__;Guteborn;124317;9;15/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;5747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317009000150002__;Guteborn;124317;9;15/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk|Weg;10581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900016______;Guteborn;124317;9;16;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900017______;Guteborn;124317;9;17;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900018______;Guteborn;124317;9;18;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk|Im Wald 1;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900019______;Guteborn;124317;9;19;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900020______;Guteborn;124317;9;20;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900021______;Guteborn;124317;9;21;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900022______;Guteborn;124317;9;22;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900023______;Guteborn;124317;9;23;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900024______;Guteborn;124317;9;24;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;22265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317009000250001__;Guteborn;124317;9;25/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk|Im Wald;18468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317009000250002__;Guteborn;124317;9;25/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900026______;Guteborn;124317;9;26;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;186784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900027______;Guteborn;124317;9;27;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schwarzbach;38437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900028______;Guteborn;124317;9;28;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schwarzbach;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900029______;Guteborn;124317;9;29;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schwarzbach;26172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900030______;Guteborn;124317;9;30;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schwarzbach;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900031______;Guteborn;124317;9;31;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Schwarzbach;96172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900032______;Guteborn;124317;9;32;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Glassandwerk|Weg;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900033______;Guteborn;124317;9;33;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;417585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431700900034______;Guteborn;124317;9;34;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Sandschacht;42641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317010000010001__;Guteborn;124317;10;1/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;310269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317010000010002__;Guteborn;124317;10;1/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000002______;Guteborn;124317;10;2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;29900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000003______;Guteborn;124317;10;3;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000004______;Guteborn;124317;10;4;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst|Weg;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000005______;Guteborn;124317;10;5;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;9264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000006______;Guteborn;124317;10;6;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst|Weg;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000007______;Guteborn;124317;10;7;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;183780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000008______;Guteborn;124317;10;8;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;11578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000009______;Guteborn;124317;10;9;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;9843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000010______;Guteborn;124317;10;10;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;5848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000011______;Guteborn;124317;10;11;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000012______;Guteborn;124317;10;12;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;18987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000013______;Guteborn;124317;10;13;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;23474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000014______;Guteborn;124317;10;14;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;22744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317010000150001__;Guteborn;124317;10;15/1;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;28143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124317010000150002__;Guteborn;124317;10;15/2;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Hohenbocka;10241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12431701000016______;Guteborn;124317;10;16;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst|Weg;13263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000017______;Guteborn;124317;10;17;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000018______;Guteborn;124317;10;18;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst|Weg;6773;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000019______;Guteborn;124317;10;19;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000020______;Guteborn;124317;10;20;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000021______;Guteborn;124317;10;21;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000022______;Guteborn;124317;10;22;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000023______;Guteborn;124317;10;23;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000024______;Guteborn;124317;10;24;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000025______;Guteborn;124317;10;25;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000026______;Guteborn;124317;10;26;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000027______;Guteborn;124317;10;27;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst|Weg;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000028______;Guteborn;124317;10;28;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;3456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431701000029______;Guteborn;124317;10;29;Guteborn;Oberspreewald-Lausitz [Górne Błota-Łužyca];Guteborner Forst;2332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
