FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245200500036______;Wernsdorf;122452;5;36;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 2;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500037______;Wernsdorf;122452;5;37;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Der Ziegenhals|Niederlehmer Straße;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|190|290|60|600|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500038______;Wernsdorf;122452;5;38;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße 1;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500039______;Wernsdorf;122452;5;39;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße 2;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500040______;Wernsdorf;122452;5;40;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße 2;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500041______;Wernsdorf;122452;5;41;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500042______;Wernsdorf;122452;5;42;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500043______;Wernsdorf;122452;5;43;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500044______;Wernsdorf;122452;5;44;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500045______;Wernsdorf;122452;5;45;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500046______;Wernsdorf;122452;5;46;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500047______;Wernsdorf;122452;5;47;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500048______;Wernsdorf;122452;5;48;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500049______;Wernsdorf;122452;5;49;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500050______;Wernsdorf;122452;5;50;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500051______;Wernsdorf;122452;5;51;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500052______;Wernsdorf;122452;5;52;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000550002__;Wernsdorf;122452;5;55/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Crossinstraße 22;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000570001__;Wernsdorf;122452;5;57/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 1;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000570002__;Wernsdorf;122452;5;57/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 1;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000600003__;Wernsdorf;122452;5;60/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 47;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000600004__;Wernsdorf;122452;5;60/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 1;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000600005__;Wernsdorf;122452;5;60/5;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 1;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000610003__;Wernsdorf;122452;5;61/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 47;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000610004__;Wernsdorf;122452;5;61/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 1;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500062______;Wernsdorf;122452;5;62;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 46;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500068______;Wernsdorf;122452;5;68;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 46;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500069______;Wernsdorf;122452;5;69;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 45;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500070______;Wernsdorf;122452;5;70;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 44;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500077______;Wernsdorf;122452;5;77;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500078______;Wernsdorf;122452;5;78;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500079______;Wernsdorf;122452;5;79;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500084______;Wernsdorf;122452;5;84;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 43;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500085______;Wernsdorf;122452;5;85;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 43;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500088______;Wernsdorf;122452;5;88;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 4;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500089______;Wernsdorf;122452;5;89;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500090______;Wernsdorf;122452;5;90;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500091______;Wernsdorf;122452;5;91;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500092______;Wernsdorf;122452;5;92;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500093______;Wernsdorf;122452;5;93;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500094______;Wernsdorf;122452;5;94;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000950001__;Wernsdorf;122452;5;95/1;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 43;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122452005000950003__;Wernsdorf;122452;5;95/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500097______;Wernsdorf;122452;5;97;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500098______;Wernsdorf;122452;5;98;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500099______;Wernsdorf;122452;5;99;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500101______;Wernsdorf;122452;5;101;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug 42;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;100|290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245200500102______;Wernsdorf;122452;5;102;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Am Großen Zug;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart reines Wohngebiet und der ergänzenden Nutzungsart Ufergrundstück.;290|600;Für das Flurstück liegt keine Ertragsmesszahl vor.;
