FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123154005001000002__;Staakow;123154;5;100/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500101______;Staakow;123154;5;101;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;26800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500102______;Staakow;123154;5;102;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500103______;Staakow;123154;5;103;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040001__;Staakow;123154;5;104/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße 60;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040003__;Staakow;123154;5;104/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040004__;Staakow;123154;5;104/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040005__;Staakow;123154;5;104/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040006__;Staakow;123154;5;104/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040007__;Staakow;123154;5;104/7;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040009__;Staakow;123154;5;104/9;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001040010__;Staakow;123154;5;104/10;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001050001__;Staakow;123154;5;105/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001050003__;Staakow;123154;5;105/3;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001050004__;Staakow;123154;5;105/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001050005__;Staakow;123154;5;105/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001050006__;Staakow;123154;5;105/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;9223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001060001__;Staakow;123154;5;106/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001060002__;Staakow;123154;5;106/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001060004__;Staakow;123154;5;106/4;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001060005__;Staakow;123154;5;106/5;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001060006__;Staakow;123154;5;106/6;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500107______;Staakow;123154;5;107;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500109______;Staakow;123154;5;109;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001100001__;Staakow;123154;5;110/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001100002__;Staakow;123154;5;110/2;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500111______;Staakow;123154;5;111;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500112______;Staakow;123154;5;112;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500113______;Staakow;123154;5;113;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500114______;Staakow;123154;5;114;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;3026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500115______;Staakow;123154;5;115;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500116______;Staakow;123154;5;116;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;6322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500117______;Staakow;123154;5;117;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12315400500118______;Staakow;123154;5;118;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;141;
12315400500119______;Staakow;123154;5;119;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500120______;Staakow;123154;5;120;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch|Weg;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001210001__;Staakow;123154;5;121/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;3827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
12315400500123______;Staakow;123154;5;123;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
12315400500124______;Staakow;123154;5;124;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;1843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;105;
12315400500125______;Staakow;123154;5;125;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;15286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;715;
12315400500126______;Staakow;123154;5;126;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;356;
12315400500127______;Staakow;123154;5;127;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;10671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12315400500128______;Staakow;123154;5;128;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53;
12315400500129______;Staakow;123154;5;129;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2841;
12315400500130______;Staakow;123154;5;130;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1192;
12315400500131______;Staakow;123154;5;131;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;153;
12315400500132______;Staakow;123154;5;132;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
12315400500133______;Staakow;123154;5;133;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500134______;Staakow;123154;5;134;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500135______;Staakow;123154;5;135;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12315400500136______;Staakow;123154;5;136;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123154005001380001__;Staakow;123154;5;138/1;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500139______;Staakow;123154;5;139;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500140______;Staakow;123154;5;140;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;330;
12315400500141______;Staakow;123154;5;141;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500142______;Staakow;123154;5;142;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500143______;Staakow;123154;5;143;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500144______;Staakow;123154;5;144;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;3021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500145______;Staakow;123154;5;145;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
12315400500146______;Staakow;123154;5;146;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500147______;Staakow;123154;5;147;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Gliens Busch;9096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500148______;Staakow;123154;5;148;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;137;
12315400500149______;Staakow;123154;5;149;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500150______;Staakow;123154;5;150;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Dahme;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500151______;Staakow;123154;5;151;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500152______;Staakow;123154;5;152;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Rodungsland;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500153______;Staakow;123154;5;153;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Zwischen den Fließen;69325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13621;
12315400500154______;Staakow;123154;5;154;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];An der Dahme;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;995;
12315400500155______;Staakow;123154;5;155;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Dorfstraße;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500156______;Staakow;123154;5;156;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12315400500159______;Staakow;123154;5;159;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dahme|Staakmühle;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500160______;Staakow;123154;5;160;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Staakmühle;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500161______;Staakow;123154;5;161;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500162______;Staakow;123154;5;162;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500163______;Staakow;123154;5;163;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500164______;Staakow;123154;5;164;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500165______;Staakow;123154;5;165;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Weg;24501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500166______;Staakow;123154;5;166;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500167______;Staakow;123154;5;167;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;57361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500168______;Staakow;123154;5;168;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500169______;Staakow;123154;5;169;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500170______;Staakow;123154;5;170;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;21950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500171______;Staakow;123154;5;171;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315400500172______;Staakow;123154;5;172;Rietzneuendorf-Staakow;Dahme-Spreewald [Dubja-Błota];Dorfstraße;280862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
