FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226100300560______;Tröbitz;122261;3;560;Tröbitz;Elbe-Elster;Industriepark;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300561______;Tröbitz;122261;3;561;Tröbitz;Elbe-Elster;Industriepark;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300562______;Tröbitz;122261;3;562;Tröbitz;Elbe-Elster;Industriepark;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300563______;Tröbitz;122261;3;563;Tröbitz;Elbe-Elster;Industriepark;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300564______;Tröbitz;122261;3;564;Tröbitz;Elbe-Elster;Industriepark;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300569______;Tröbitz;122261;3;569;Tröbitz;Elbe-Elster;Industriepark 13;6192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300570______;Tröbitz;122261;3;570;Tröbitz;Elbe-Elster;Industriepark 9;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300571______;Tröbitz;122261;3;571;Tröbitz;Elbe-Elster;Industriepark 9;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300572______;Tröbitz;122261;3;572;Tröbitz;Elbe-Elster;Industriepark 9;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300573______;Tröbitz;122261;3;573;Tröbitz;Elbe-Elster;Industriepark 9;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300575______;Tröbitz;122261;3;575;Tröbitz;Elbe-Elster;Industriepark 4;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300577______;Tröbitz;122261;3;577;Tröbitz;Elbe-Elster;Industriepark 9;7818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300578______;Tröbitz;122261;3;578;Tröbitz;Elbe-Elster;Industriepark;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300579______;Tröbitz;122261;3;579;Tröbitz;Elbe-Elster;Liebenwerdaer Chaussee 1;13433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300580______;Tröbitz;122261;3;580;Tröbitz;Elbe-Elster;Liebenwerdaer Chaussee 1;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300581______;Tröbitz;122261;3;581;Tröbitz;Elbe-Elster;Industriepark 13;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300582______;Tröbitz;122261;3;582;Tröbitz;Elbe-Elster;Industriepark;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300583______;Tröbitz;122261;3;583;Tröbitz;Elbe-Elster;Industriepark 13;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300584______;Tröbitz;122261;3;584;Tröbitz;Elbe-Elster;An der L 60 von Schönborn;8162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300585______;Tröbitz;122261;3;585;Tröbitz;Elbe-Elster;An der L 60 von Schönborn;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300586______;Tröbitz;122261;3;586;Tröbitz;Elbe-Elster;An der Doberluger Straße;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300587______;Tröbitz;122261;3;587;Tröbitz;Elbe-Elster;An der Doberluger Straße;7033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300589______;Tröbitz;122261;3;589;Tröbitz;Elbe-Elster;Doberluger Straße;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300590______;Tröbitz;122261;3;590;Tröbitz;Elbe-Elster;Im Dorfe;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300591______;Tröbitz;122261;3;591;Tröbitz;Elbe-Elster;Im Dorfe;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300592______;Tröbitz;122261;3;592;Tröbitz;Elbe-Elster;Im Dorfe;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300593______;Tröbitz;122261;3;593;Tröbitz;Elbe-Elster;Im Dorfe;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;90;
12226100300594______;Tröbitz;122261;3;594;Tröbitz;Elbe-Elster;Hauptstraße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12226100300595______;Tröbitz;122261;3;595;Tröbitz;Elbe-Elster;Hauptstraße 14;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;151;
12226100300596______;Tröbitz;122261;3;596;Tröbitz;Elbe-Elster;Hauptstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;139;
12226100300597______;Tröbitz;122261;3;597;Tröbitz;Elbe-Elster;Hauptstraße 11;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;291;
12226100300598______;Tröbitz;122261;3;598;Tröbitz;Elbe-Elster;Hauptstraße;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12226100300599______;Tröbitz;122261;3;599;Tröbitz;Elbe-Elster;Hauptstraße 10;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;141;
12226100300600______;Tröbitz;122261;3;600;Tröbitz;Elbe-Elster;Schulstraße 17;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300601______;Tröbitz;122261;3;601;Tröbitz;Elbe-Elster;Schulstraße 17;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300602______;Tröbitz;122261;3;602;Tröbitz;Elbe-Elster;Schulstraße;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300603______;Tröbitz;122261;3;603;Tröbitz;Elbe-Elster;Schulstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300605______;Tröbitz;122261;3;605;Tröbitz;Elbe-Elster;Liebenwerdaer Chaussee;21830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300607______;Tröbitz;122261;3;607;Tröbitz;Elbe-Elster;Liebenwerdaer Chaussee;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300608______;Tröbitz;122261;3;608;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;26796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300609______;Tröbitz;122261;3;609;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300610______;Tröbitz;122261;3;610;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300611______;Tröbitz;122261;3;611;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300612______;Tröbitz;122261;3;612;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300613______;Tröbitz;122261;3;613;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300614______;Tröbitz;122261;3;614;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;210095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300615______;Tröbitz;122261;3;615;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300616______;Tröbitz;122261;3;616;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300617______;Tröbitz;122261;3;617;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;9909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300618______;Tröbitz;122261;3;618;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300619______;Tröbitz;122261;3;619;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;4521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300620______;Tröbitz;122261;3;620;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;3113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300621______;Tröbitz;122261;3;621;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;86463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300622______;Tröbitz;122261;3;622;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300623______;Tröbitz;122261;3;623;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300624______;Tröbitz;122261;3;624;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300625______;Tröbitz;122261;3;625;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300626______;Tröbitz;122261;3;626;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300627______;Tröbitz;122261;3;627;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300628______;Tröbitz;122261;3;628;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300629______;Tröbitz;122261;3;629;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300630______;Tröbitz;122261;3;630;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300631______;Tröbitz;122261;3;631;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300632______;Tröbitz;122261;3;632;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;25367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300633______;Tröbitz;122261;3;633;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;15803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300634______;Tröbitz;122261;3;634;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;16561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300635______;Tröbitz;122261;3;635;Tröbitz;Elbe-Elster;An der L 65 nach Rothstein;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300636______;Tröbitz;122261;3;636;Tröbitz;Elbe-Elster;L 65;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300637______;Tröbitz;122261;3;637;Tröbitz;Elbe-Elster;L 65;2511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300639______;Tröbitz;122261;3;639;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300640______;Tröbitz;122261;3;640;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300641______;Tröbitz;122261;3;641;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300642______;Tröbitz;122261;3;642;Tröbitz;Elbe-Elster;Nahe der Gemarkung Domsdorf;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300643______;Tröbitz;122261;3;643;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;51295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300644______;Tröbitz;122261;3;644;Tröbitz;Elbe-Elster;An der Gemarkung Domsdorf;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300645______;Tröbitz;122261;3;645;Tröbitz;Elbe-Elster;Nahe der Gemarkung Schadewitz;71429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300646______;Tröbitz;122261;3;646;Tröbitz;Elbe-Elster;Nahe der Gemarkung Schadewitz;65218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300647______;Tröbitz;122261;3;647;Tröbitz;Elbe-Elster;Nahe der Gemarkung Schadewitz;5957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300648______;Tröbitz;122261;3;648;Tröbitz;Elbe-Elster;Nahe der Gemarkung Schadewitz;24344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300649______;Tröbitz;122261;3;649;Tröbitz;Elbe-Elster;An der Doberluger Straße;20011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300650______;Tröbitz;122261;3;650;Tröbitz;Elbe-Elster;An der Doberluger Straße;9482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300651______;Tröbitz;122261;3;651;Tröbitz;Elbe-Elster;Etapartstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226100300652______;Tröbitz;122261;3;652;Tröbitz;Elbe-Elster;Etapartstraße;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
