FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481600500043______;Gröben;124816;5;43;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1004;
12481600500044______;Gröben;124816;5;44;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;640;
12481600500045______;Gröben;124816;5;45;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;1888;
12481600500046______;Gröben;124816;5;46;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;2240;
12481600500047______;Gröben;124816;5;47;Ludwigsfelde;Teltow-Fläming;Kohlgartenwiesen;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2317;
12481600500048______;Gröben;124816;5;48;Ludwigsfelde;Teltow-Fläming;Kohlgartenwiesen;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2018;
12481600500049______;Gröben;124816;5;49;Ludwigsfelde;Teltow-Fläming;Kohlgartenwiesen;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2289;
12481600500050______;Gröben;124816;5;50;Ludwigsfelde;Teltow-Fläming;Kohlgartenwiesen;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1813;
12481600500051______;Gröben;124816;5;51;Ludwigsfelde;Teltow-Fläming;Kohlgartenwiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1468;
12481600500052______;Gröben;124816;5;52;Ludwigsfelde;Teltow-Fläming;Saugraben/Gröbener Fließ;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;2196;
12481600500053______;Gröben;124816;5;53;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;26;
12481600500054______;Gröben;124816;5;54;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;690;
12481600500058______;Gröben;124816;5;58;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2010;
12481600500059______;Gröben;124816;5;59;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4628;
12481600500060______;Gröben;124816;5;60;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;983;
12481600500061______;Gröben;124816;5;61;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;658;
12481600500062______;Gröben;124816;5;62;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;14530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4361;
12481600500063______;Gröben;124816;5;63;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;963;
12481600500064______;Gröben;124816;5;64;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3217;
12481600500065______;Gröben;124816;5;65;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;12880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2992;
12481600500067______;Gröben;124816;5;67;Ludwigsfelde;Teltow-Fläming;Kleine Bullenwiese;3932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;629;
12481600500068______;Gröben;124816;5;68;Ludwigsfelde;Teltow-Fläming;Alte Nuthe;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;741;
12481600500069______;Gröben;124816;5;69;Ludwigsfelde;Teltow-Fläming;See-Enden;55613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11781;
12481600500070______;Gröben;124816;5;70;Ludwigsfelde;Teltow-Fläming;See-Enden;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1209;
12481600500071______;Gröben;124816;5;71;Ludwigsfelde;Teltow-Fläming;See-Enden;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500072______;Gröben;124816;5;72;Ludwigsfelde;Teltow-Fläming;See-Enden;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;24;
12481600500073______;Gröben;124816;5;73;Ludwigsfelde;Teltow-Fläming;See-Enden;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8;
12481600500074______;Gröben;124816;5;74;Ludwigsfelde;Teltow-Fläming;See-Enden;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;22;
12481600500075______;Gröben;124816;5;75;Ludwigsfelde;Teltow-Fläming;See-Enden;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;289;
12481600500076______;Gröben;124816;5;76;Ludwigsfelde;Teltow-Fläming;See-Enden;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;36;
12481600500078______;Gröben;124816;5;78;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz 6 a;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500079______;Gröben;124816;5;79;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;297;
12481600500080______;Gröben;124816;5;80;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz 6;0,27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500081______;Gröben;124816;5;81;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz 6 a;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500082______;Gröben;124816;5;82;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz 6 a;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500083______;Gröben;124816;5;83;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;0,30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500084______;Gröben;124816;5;84;Ludwigsfelde;Teltow-Fläming;Kleine Bullenwiese;4333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;477;
12481600500085______;Gröben;124816;5;85;Ludwigsfelde;Teltow-Fläming;Kleine Bullenwiese;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;198;
12481600500086______;Gröben;124816;5;86;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;818;
12481600500087______;Gröben;124816;5;87;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;241;
12481600500088______;Gröben;124816;5;88;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;10225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2868;
12481600500089______;Gröben;124816;5;89;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;82;
12481600500090______;Gröben;124816;5;90;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1409;
12481600500091______;Gröben;124816;5;91;Ludwigsfelde;Teltow-Fläming;Große Bullenwiese;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;895;
12481600500092______;Gröben;124816;5;92;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500093______;Gröben;124816;5;93;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz 6;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500094______;Gröben;124816;5;94;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600500095______;Gröben;124816;5;95;Ludwigsfelde;Teltow-Fläming;Am Fischerkietz|L 771;6571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 230 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;230|60;316;
12481600600001______;Gröben;124816;6;1;Ludwigsfelde;Teltow-Fläming;Mittelheben;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600600002______;Gröben;124816;6;2;Ludwigsfelde;Teltow-Fläming;Mittelheben;7537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1193;
12481600600003______;Gröben;124816;6;3;Ludwigsfelde;Teltow-Fläming;Mittelheben;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3187;
12481600600004______;Gröben;124816;6;4;Ludwigsfelde;Teltow-Fläming;Mittelheben;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6379;
12481600600005______;Gröben;124816;6;5;Ludwigsfelde;Teltow-Fläming;Mittelheben;10784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3559;
12481600600006______;Gröben;124816;6;6;Ludwigsfelde;Teltow-Fläming;Mittelheben;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1409;
12481600600007______;Gröben;124816;6;7;Ludwigsfelde;Teltow-Fläming;Mittelheben;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4212;
12481600600008______;Gröben;124816;6;8;Ludwigsfelde;Teltow-Fläming;Nieplitzgraben;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;389;
12481600600009______;Gröben;124816;6;9;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1607;
12481600600010______;Gröben;124816;6;10;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;12650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3101;
12481600600011______;Gröben;124816;6;11;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;955;
12481600600012______;Gröben;124816;6;12;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;8088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1216;
12481600600013______;Gröben;124816;6;13;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;14127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1832;
12481600600014______;Gröben;124816;6;14;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;5826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;713;
12481600600015______;Gröben;124816;6;15;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;13188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1686;
12481600600016______;Gröben;124816;6;16;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;15686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2023;
12481600600017______;Gröben;124816;6;17;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;13875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1888;
12481600600018______;Gröben;124816;6;18;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3596;
12481600600019______;Gröben;124816;6;19;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;15411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4687;
12481600600020______;Gröben;124816;6;20;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;14436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3947;
12481600600021______;Gröben;124816;6;21;Ludwigsfelde;Teltow-Fläming;Im Ungeheuer;7735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2243;
12481600600022______;Gröben;124816;6;22;Ludwigsfelde;Teltow-Fläming;Nuthe;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600600028______;Gröben;124816;6;28;Ludwigsfelde;Teltow-Fläming;Der Gansert;18039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5772;
12481600600029______;Gröben;124816;6;29;Ludwigsfelde;Teltow-Fläming;Der Gansert;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;53;
12481600600030______;Gröben;124816;6;30;Ludwigsfelde;Teltow-Fläming;Der Gansert;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;115;
12481600600031______;Gröben;124816;6;31;Ludwigsfelde;Teltow-Fläming;Im Werft;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4878;
12481600600032______;Gröben;124816;6;32;Ludwigsfelde;Teltow-Fläming;Im Werft;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3705;
12481600600033______;Gröben;124816;6;33;Ludwigsfelde;Teltow-Fläming;Im Werft;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1029;
12481600600034______;Gröben;124816;6;34;Ludwigsfelde;Teltow-Fläming;Im Werft;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;339;
12481600600035______;Gröben;124816;6;35;Ludwigsfelde;Teltow-Fläming;Im Werft;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;363;
12481600600036______;Gröben;124816;6;36;Ludwigsfelde;Teltow-Fläming;Im Werft;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;366;
12481600600037______;Gröben;124816;6;37;Ludwigsfelde;Teltow-Fläming;Im Werft;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;363;
12481600600038______;Gröben;124816;6;38;Ludwigsfelde;Teltow-Fläming;Im Werft;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;366;
12481600600039______;Gröben;124816;6;39;Ludwigsfelde;Teltow-Fläming;Im Werft;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;363;
12481600600040______;Gröben;124816;6;40;Ludwigsfelde;Teltow-Fläming;Im Werft;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;372;
12481600600041______;Gröben;124816;6;41;Ludwigsfelde;Teltow-Fläming;Im Werft;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;443;
12481600600044______;Gröben;124816;6;44;Ludwigsfelde;Teltow-Fläming;Im Felde;4114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;880;
12481600600045______;Gröben;124816;6;45;Ludwigsfelde;Teltow-Fläming;Im Felde;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;529;
12481600600046______;Gröben;124816;6;46;Ludwigsfelde;Teltow-Fläming;Im Felde;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1260;
12481600600047______;Gröben;124816;6;47;Ludwigsfelde;Teltow-Fläming;Im Felde;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600600048______;Gröben;124816;6;48;Ludwigsfelde;Teltow-Fläming;Im Felde;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1387;
12481600600049______;Gröben;124816;6;49;Ludwigsfelde;Teltow-Fläming;Im Felde;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2038;
12481600600050______;Gröben;124816;6;50;Ludwigsfelde;Teltow-Fläming;Im Felde;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2429;
12481600600051______;Gröben;124816;6;51;Ludwigsfelde;Teltow-Fläming;Im Felde;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1863;
12481600600052______;Gröben;124816;6;52;Ludwigsfelde;Teltow-Fläming;Im Felde;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2741;
12481600600053______;Gröben;124816;6;53;Ludwigsfelde;Teltow-Fläming;Im Felde;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2782;
12481600600054______;Gröben;124816;6;54;Ludwigsfelde;Teltow-Fläming;Im Felde;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600600055______;Gröben;124816;6;55;Ludwigsfelde;Teltow-Fläming;Der große Plan;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481600600057______;Gröben;124816;6;57;Ludwigsfelde;Teltow-Fläming;Der große Plan;22568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6990;
12481600600058______;Gröben;124816;6;58;Ludwigsfelde;Teltow-Fläming;Der große Plan;16823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5140;
12481600600059______;Gröben;124816;6;59;Ludwigsfelde;Teltow-Fläming;Der große Plan;24080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;7177;
12481600600060______;Gröben;124816;6;60;Ludwigsfelde;Teltow-Fläming;Der große Plan;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8867;
12481600600061______;Gröben;124816;6;61;Ludwigsfelde;Teltow-Fläming;Der große Plan;18950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5866;
