FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482600400038______;Kemlitz;124826;4;38;Baruth/Mark;Teltow-Fläming;Hohe Holz;1967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400039______;Kemlitz;124826;4;39;Baruth/Mark;Teltow-Fläming;Hohe Holz;1651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600400040______;Kemlitz;124826;4;40;Baruth/Mark;Teltow-Fläming;L 712;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500001______;Kemlitz;124826;5;1;Baruth/Mark;Teltow-Fläming;Brand-Gestell;7612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;456;
12482600500002______;Kemlitz;124826;5;2;Baruth/Mark;Teltow-Fläming;Brand-Gestell;5113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;896;
12482600500003______;Kemlitz;124826;5;3;Baruth/Mark;Teltow-Fläming;Brand-Gestell;8793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1498;
12482600500004______;Kemlitz;124826;5;4;Baruth/Mark;Teltow-Fläming;Brand-Gestell;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500005______;Kemlitz;124826;5;5;Baruth/Mark;Teltow-Fläming;Brand-Gestell;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12482600500006______;Kemlitz;124826;5;6;Baruth/Mark;Teltow-Fläming;Brand-Gestell;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1004;
12482600500007______;Kemlitz;124826;5;7;Baruth/Mark;Teltow-Fläming;Brand-Gestell;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;981;
12482600500008______;Kemlitz;124826;5;8;Baruth/Mark;Teltow-Fläming;Brand-Gestell;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12482600500009______;Kemlitz;124826;5;9;Baruth/Mark;Teltow-Fläming;Brand-Gestell;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826005000100003__;Kemlitz;124826;5;10/3;Baruth/Mark;Teltow-Fläming;Brand-Gestell;12387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826005000100005__;Kemlitz;124826;5;10/5;Baruth/Mark;Teltow-Fläming;Brand-Gestell;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124826005000100006__;Kemlitz;124826;5;10/6;Baruth/Mark;Teltow-Fläming;Hohe Holz;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500011______;Kemlitz;124826;5;11;Baruth/Mark;Teltow-Fläming;Brand-Gestell;56158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500012______;Kemlitz;124826;5;12;Baruth/Mark;Teltow-Fläming;Brand-Gestell;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12482600500014______;Kemlitz;124826;5;14;Baruth/Mark;Teltow-Fläming;Brand-Gestell;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500015______;Kemlitz;124826;5;15;Baruth/Mark;Teltow-Fläming;Brand-Gestell;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500016______;Kemlitz;124826;5;16;Baruth/Mark;Teltow-Fläming;Brand-Gestell;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500018______;Kemlitz;124826;5;18;Baruth/Mark;Teltow-Fläming;Picherweg;2425873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12482600500019______;Kemlitz;124826;5;19;Baruth/Mark;Teltow-Fläming;Brand-Gestell;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500020______;Kemlitz;124826;5;20;Baruth/Mark;Teltow-Fläming;Brand-Gestell;625091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12482600500021______;Kemlitz;124826;5;21;Baruth/Mark;Teltow-Fläming;Brand-Gestell;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
