FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122523005001180001__;Großwoltersdorf;122523;5;118/1;Großwoltersdorf;Oberhavel;Knopsgraben;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523005001180002__;Großwoltersdorf;122523;5;118/2;Großwoltersdorf;Oberhavel;Polzow;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;6;
122523005001180003__;Großwoltersdorf;122523;5;118/3;Großwoltersdorf;Oberhavel;Knopsgraben;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523005001180004__;Großwoltersdorf;122523;5;118/4;Großwoltersdorf;Oberhavel;Knopsgraben;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523005001180005__;Großwoltersdorf;122523;5;118/5;Großwoltersdorf;Oberhavel;Knopsgraben;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523005001180006__;Großwoltersdorf;122523;5;118/6;Großwoltersdorf;Oberhavel;Polzow;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;6;
122523005001180007__;Großwoltersdorf;122523;5;118/7;Großwoltersdorf;Oberhavel;Knopegraben|Knopsgraben;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523005001180008__;Großwoltersdorf;122523;5;118/8;Großwoltersdorf;Oberhavel;Knopsgraben;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300500119______;Großwoltersdorf;122523;5;119;Großwoltersdorf;Oberhavel;Torfpläne;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;20;
12252300500120______;Großwoltersdorf;122523;5;120;Großwoltersdorf;Oberhavel;Torfpläne;6777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1501;
12252300500121______;Großwoltersdorf;122523;5;121;Großwoltersdorf;Oberhavel;Torfpläne;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;351;
12252300500122______;Großwoltersdorf;122523;5;122;Großwoltersdorf;Oberhavel;Torfpläne;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1184;
12252300500123______;Großwoltersdorf;122523;5;123;Großwoltersdorf;Oberhavel;Torfpläne;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;715;
12252300500124______;Großwoltersdorf;122523;5;124;Großwoltersdorf;Oberhavel;Torfpläne;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;881;
12252300500125______;Großwoltersdorf;122523;5;125;Großwoltersdorf;Oberhavel;Torfpläne;35367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;8423;
12252300500126______;Großwoltersdorf;122523;5;126;Großwoltersdorf;Oberhavel;Torfpläne;11162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;2604;
12252300500127______;Großwoltersdorf;122523;5;127;Großwoltersdorf;Oberhavel;Torfpläne;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;288;
12252300500128______;Großwoltersdorf;122523;5;128;Großwoltersdorf;Oberhavel;Torfpläne;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;197;
12252300500129______;Großwoltersdorf;122523;5;129;Großwoltersdorf;Oberhavel;Torfpläne;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;204;
12252300500130______;Großwoltersdorf;122523;5;130;Großwoltersdorf;Oberhavel;Torfpläne;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;108;
12252300500131______;Großwoltersdorf;122523;5;131;Großwoltersdorf;Oberhavel;Polzow;94621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;25806;
12252300500132______;Großwoltersdorf;122523;5;132;Großwoltersdorf;Oberhavel;Polzow;24149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;3446;
12252300500133______;Großwoltersdorf;122523;5;133;Großwoltersdorf;Oberhavel;Polzow;52469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;13313;
12252300500134______;Großwoltersdorf;122523;5;134;Großwoltersdorf;Oberhavel;Polzow;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;899;
12252300500135______;Großwoltersdorf;122523;5;135;Großwoltersdorf;Oberhavel;Polzow;29578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;6803;
12252300500136______;Großwoltersdorf;122523;5;136;Großwoltersdorf;Oberhavel;Polzow;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;104;
12252300500137______;Großwoltersdorf;122523;5;137;Großwoltersdorf;Oberhavel;Polzow;34539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;8345;
12252300500138______;Großwoltersdorf;122523;5;138;Großwoltersdorf;Oberhavel;Polzow;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;962;
12252300500139______;Großwoltersdorf;122523;5;139;Großwoltersdorf;Oberhavel;Polzow;76275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;21745;
12252300500140______;Großwoltersdorf;122523;5;140;Großwoltersdorf;Oberhavel;Polzow;7469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;1962;
12252300500141______;Großwoltersdorf;122523;5;141;Großwoltersdorf;Oberhavel;Polzow;1572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;175;
12252300500142______;Großwoltersdorf;122523;5;142;Großwoltersdorf;Oberhavel;Polzow;35114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;12475;
12252300500143______;Großwoltersdorf;122523;5;143;Großwoltersdorf;Oberhavel;Polzow;24606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;7022;
12252300500144______;Großwoltersdorf;122523;5;144;Großwoltersdorf;Oberhavel;Knopegraben|Polzow;23167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;7312;
12252300500145______;Großwoltersdorf;122523;5;145;Großwoltersdorf;Oberhavel;Polzow;23103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;7129;
12252300700001______;Großwoltersdorf;122523;7;1;Großwoltersdorf;Oberhavel;Das Polzowtal;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300700002______;Großwoltersdorf;122523;7;2;Großwoltersdorf;Oberhavel;Das Polzowtal;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300700003______;Großwoltersdorf;122523;7;3;Großwoltersdorf;Oberhavel;Das Polzowtal;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300700004______;Großwoltersdorf;122523;7;4;Großwoltersdorf;Oberhavel;Das Polzowtal;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300700005______;Großwoltersdorf;122523;7;5;Großwoltersdorf;Oberhavel;Das Polzowtal;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300700006______;Großwoltersdorf;122523;7;6;Großwoltersdorf;Oberhavel;Das Polzowtal;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523007000070002__;Großwoltersdorf;122523;7;7/2;Großwoltersdorf;Oberhavel;Das Polzowtal;23055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;4186;
122523007000080002__;Großwoltersdorf;122523;7;8/2;Großwoltersdorf;Oberhavel;Polzowkanal|Polzowkanal;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800004______;Großwoltersdorf;122523;8;4;Großwoltersdorf;Oberhavel;Rehberge;30779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800005______;Großwoltersdorf;122523;8;5;Großwoltersdorf;Oberhavel;Rehberge;30675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800006______;Großwoltersdorf;122523;8;6;Großwoltersdorf;Oberhavel;Rehberge;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800007______;Großwoltersdorf;122523;8;7;Großwoltersdorf;Oberhavel;Rehberge;41511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800009______;Großwoltersdorf;122523;8;9;Großwoltersdorf;Oberhavel;Rehberge;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000110002__;Großwoltersdorf;122523;8;11/2;Großwoltersdorf;Oberhavel;Rehberge;6123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800013______;Großwoltersdorf;122523;8;13;Großwoltersdorf;Oberhavel;Rehberge;20122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800014______;Großwoltersdorf;122523;8;14;Großwoltersdorf;Oberhavel;Rehberge;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800016______;Großwoltersdorf;122523;8;16;Großwoltersdorf;Oberhavel;Rehberge;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252300800017______;Großwoltersdorf;122523;8;17;Großwoltersdorf;Oberhavel;Rehberge;8312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000190001__;Großwoltersdorf;122523;8;19/1;Großwoltersdorf;Oberhavel;Rehberge;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000190003__;Großwoltersdorf;122523;8;19/3;Großwoltersdorf;Oberhavel;Rehberge;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000200001__;Großwoltersdorf;122523;8;20/1;Großwoltersdorf;Oberhavel;Rehberge;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000370003__;Großwoltersdorf;122523;8;37/3;Großwoltersdorf;Oberhavel;Rehberge;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000370004__;Großwoltersdorf;122523;8;37/4;Großwoltersdorf;Oberhavel;Rehberge;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000370006__;Großwoltersdorf;122523;8;37/6;Großwoltersdorf;Oberhavel;Rehberge;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000370007__;Großwoltersdorf;122523;8;37/7;Großwoltersdorf;Oberhavel;Rehberge;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000400001__;Großwoltersdorf;122523;8;40/1;Großwoltersdorf;Oberhavel;Rehberge;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000400002__;Großwoltersdorf;122523;8;40/2;Großwoltersdorf;Oberhavel;Rehberge;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122523008000420001__;Großwoltersdorf;122523;8;42/1;Großwoltersdorf;Oberhavel;Rehberge;6155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
