FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12324900400064______;Altsorgefeld;123249;4;64;Dahme/Mark;Teltow-Fläming;Strohweg;243324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400065______;Altsorgefeld;123249;4;65;Dahme/Mark;Teltow-Fläming;Strohweg;208166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400066______;Altsorgefeld;123249;4;66;Dahme/Mark;Teltow-Fläming;Strohweg;130802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400067______;Altsorgefeld;123249;4;67;Dahme/Mark;Teltow-Fläming;Strohweg;98366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400068______;Altsorgefeld;123249;4;68;Dahme/Mark;Teltow-Fläming;Wurzelberg;315578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400069______;Altsorgefeld;123249;4;69;Dahme/Mark;Teltow-Fläming;Wurzelberg;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900400070______;Altsorgefeld;123249;4;70;Dahme/Mark;Teltow-Fläming;Strohweg;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500001______;Altsorgefeld;123249;5;1;Dahme/Mark;Teltow-Fläming;Häselweg;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500003______;Altsorgefeld;123249;5;3;Dahme/Mark;Teltow-Fläming;Häselweg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500005______;Altsorgefeld;123249;5;5;Dahme/Mark;Teltow-Fläming;Häselweg;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500008______;Altsorgefeld;123249;5;8;Dahme/Mark;Teltow-Fläming;Häselweg;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500009______;Altsorgefeld;123249;5;9;Dahme/Mark;Teltow-Fläming;Häselweg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500010______;Altsorgefeld;123249;5;10;Dahme/Mark;Teltow-Fläming;Häselweg;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500011______;Altsorgefeld;123249;5;11;Dahme/Mark;Teltow-Fläming;Häselweg;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500013______;Altsorgefeld;123249;5;13;Dahme/Mark;Teltow-Fläming;Häselweg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500015______;Altsorgefeld;123249;5;15;Dahme/Mark;Teltow-Fläming;Häselweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500016______;Altsorgefeld;123249;5;16;Dahme/Mark;Teltow-Fläming;Häselweg;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500017______;Altsorgefeld;123249;5;17;Dahme/Mark;Teltow-Fläming;Häselweg;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500019______;Altsorgefeld;123249;5;19;Dahme/Mark;Teltow-Fläming;Häselweg;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500021______;Altsorgefeld;123249;5;21;Dahme/Mark;Teltow-Fläming;Häselweg;84376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500022______;Altsorgefeld;123249;5;22;Dahme/Mark;Teltow-Fläming;Häselweg;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500023______;Altsorgefeld;123249;5;23;Dahme/Mark;Teltow-Fläming;Häselweg;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500025______;Altsorgefeld;123249;5;25;Dahme/Mark;Teltow-Fläming;Häselweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500026______;Altsorgefeld;123249;5;26;Dahme/Mark;Teltow-Fläming;Häselweg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500029______;Altsorgefeld;123249;5;29;Dahme/Mark;Teltow-Fläming;Häselweg;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249005000310001__;Altsorgefeld;123249;5;31/1;Dahme/Mark;Teltow-Fläming;Häselweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500033______;Altsorgefeld;123249;5;33;Dahme/Mark;Teltow-Fläming;Häselweg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500034______;Altsorgefeld;123249;5;34;Dahme/Mark;Teltow-Fläming;Häselweg;1798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249005000350001__;Altsorgefeld;123249;5;35/1;Dahme/Mark;Teltow-Fläming;Häselweg;3339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249005000360001__;Altsorgefeld;123249;5;36/1;Dahme/Mark;Teltow-Fläming;Häselweg;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500037______;Altsorgefeld;123249;5;37;Dahme/Mark;Teltow-Fläming;Häselweg;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500038______;Altsorgefeld;123249;5;38;Dahme/Mark;Teltow-Fläming;Häselweg;21240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500039______;Altsorgefeld;123249;5;39;Dahme/Mark;Teltow-Fläming;Häselweg;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500040______;Altsorgefeld;123249;5;40;Dahme/Mark;Teltow-Fläming;Häselweg;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249005000410001__;Altsorgefeld;123249;5;41/1;Dahme/Mark;Teltow-Fläming;Häselweg;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123249005000420001__;Altsorgefeld;123249;5;42/1;Dahme/Mark;Teltow-Fläming;Häselweg;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500043______;Altsorgefeld;123249;5;43;Dahme/Mark;Teltow-Fläming;Häselweg;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500044______;Altsorgefeld;123249;5;44;Dahme/Mark;Teltow-Fläming;Häselweg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500045______;Altsorgefeld;123249;5;45;Dahme/Mark;Teltow-Fläming;Häselweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500046______;Altsorgefeld;123249;5;46;Dahme/Mark;Teltow-Fläming;Häselweg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500047______;Altsorgefeld;123249;5;47;Dahme/Mark;Teltow-Fläming;Häselweg;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500049______;Altsorgefeld;123249;5;49;Dahme/Mark;Teltow-Fläming;Häselweg;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500050______;Altsorgefeld;123249;5;50;Dahme/Mark;Teltow-Fläming;Altsorgefeld|Häselweg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500053______;Altsorgefeld;123249;5;53;Dahme/Mark;Teltow-Fläming;Häselweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500054______;Altsorgefeld;123249;5;54;Dahme/Mark;Teltow-Fläming;Häselweg;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500055______;Altsorgefeld;123249;5;55;Dahme/Mark;Teltow-Fläming;Häselweg;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500056______;Altsorgefeld;123249;5;56;Dahme/Mark;Teltow-Fläming;Häselweg;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500057______;Altsorgefeld;123249;5;57;Dahme/Mark;Teltow-Fläming;Häselweg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500058______;Altsorgefeld;123249;5;58;Dahme/Mark;Teltow-Fläming;Häselweg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500059______;Altsorgefeld;123249;5;59;Dahme/Mark;Teltow-Fläming;Häselweg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500060______;Altsorgefeld;123249;5;60;Dahme/Mark;Teltow-Fläming;Der Häselweg;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500061______;Altsorgefeld;123249;5;61;Dahme/Mark;Teltow-Fläming;Häselweg;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500063______;Altsorgefeld;123249;5;63;Dahme/Mark;Teltow-Fläming;Der G. - E Weg;2702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500064______;Altsorgefeld;123249;5;64;Dahme/Mark;Teltow-Fläming;Häselweg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500065______;Altsorgefeld;123249;5;65;Dahme/Mark;Teltow-Fläming;Häselweg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500067______;Altsorgefeld;123249;5;67;Dahme/Mark;Teltow-Fläming;Häselweg;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500069______;Altsorgefeld;123249;5;69;Dahme/Mark;Teltow-Fläming;Häselweg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500071______;Altsorgefeld;123249;5;71;Dahme/Mark;Teltow-Fläming;Häselweg;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500073______;Altsorgefeld;123249;5;73;Dahme/Mark;Teltow-Fläming;Häselweg;60488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500074______;Altsorgefeld;123249;5;74;Dahme/Mark;Teltow-Fläming;Häselweg;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500075______;Altsorgefeld;123249;5;75;Dahme/Mark;Teltow-Fläming;Häselweg;152146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500076______;Altsorgefeld;123249;5;76;Dahme/Mark;Teltow-Fläming;Häselweg;24863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500077______;Altsorgefeld;123249;5;77;Dahme/Mark;Teltow-Fläming;Häselweg;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500078______;Altsorgefeld;123249;5;78;Dahme/Mark;Teltow-Fläming;Häselweg;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500079______;Altsorgefeld;123249;5;79;Dahme/Mark;Teltow-Fläming;Häselweg;36850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500080______;Altsorgefeld;123249;5;80;Dahme/Mark;Teltow-Fläming;Häselweg;46928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500081______;Altsorgefeld;123249;5;81;Dahme/Mark;Teltow-Fläming;Häselweg;11304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500082______;Altsorgefeld;123249;5;82;Dahme/Mark;Teltow-Fläming;Häselweg;6322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500083______;Altsorgefeld;123249;5;83;Dahme/Mark;Teltow-Fläming;Häselweg;289006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500084______;Altsorgefeld;123249;5;84;Dahme/Mark;Teltow-Fläming;Häselweg;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500085______;Altsorgefeld;123249;5;85;Dahme/Mark;Teltow-Fläming;Häselweg;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500086______;Altsorgefeld;123249;5;86;Dahme/Mark;Teltow-Fläming;Häselweg;66610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500087______;Altsorgefeld;123249;5;87;Dahme/Mark;Teltow-Fläming;Häselweg;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500088______;Altsorgefeld;123249;5;88;Dahme/Mark;Teltow-Fläming;Häselweg;4166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500089______;Altsorgefeld;123249;5;89;Dahme/Mark;Teltow-Fläming;Häselweg;485882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500090______;Altsorgefeld;123249;5;90;Dahme/Mark;Teltow-Fläming;Häselweg;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500091______;Altsorgefeld;123249;5;91;Dahme/Mark;Teltow-Fläming;Häselweg;38851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500092______;Altsorgefeld;123249;5;92;Dahme/Mark;Teltow-Fläming;Häselweg;293915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500093______;Altsorgefeld;123249;5;93;Dahme/Mark;Teltow-Fläming;Häselweg;490378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500094______;Altsorgefeld;123249;5;94;Dahme/Mark;Teltow-Fläming;Häselweg;14738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500095______;Altsorgefeld;123249;5;95;Dahme/Mark;Teltow-Fläming;Häselweg;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500096______;Altsorgefeld;123249;5;96;Dahme/Mark;Teltow-Fläming;Häselweg;50783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500097______;Altsorgefeld;123249;5;97;Dahme/Mark;Teltow-Fläming;Häselweg;79701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500098______;Altsorgefeld;123249;5;98;Dahme/Mark;Teltow-Fläming;Häselweg;25749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500099______;Altsorgefeld;123249;5;99;Dahme/Mark;Teltow-Fläming;Häselweg;248945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500100______;Altsorgefeld;123249;5;100;Dahme/Mark;Teltow-Fläming;Häselweg;6837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500101______;Altsorgefeld;123249;5;101;Dahme/Mark;Teltow-Fläming;Häselweg;21099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500102______;Altsorgefeld;123249;5;102;Dahme/Mark;Teltow-Fläming;Häselweg;152144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500103______;Altsorgefeld;123249;5;103;Dahme/Mark;Teltow-Fläming;Häselweg;56317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324900500104______;Altsorgefeld;123249;5;104;Dahme/Mark;Teltow-Fläming;Häselweg;131028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
