FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121132005000010008__;Frauenhagen;121132;5;1/8;Angermünde;Uckermark;Schönermarker Straße;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1848;
121132005000010010__;Frauenhagen;121132;5;1/10;Angermünde;Uckermark;Schmiedestraße|Schönermarker Straße;12917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;5062;
12113200500002______;Frauenhagen;121132;5;2;Angermünde;Uckermark;Schmiedestraße;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1727;
121132005000030005__;Frauenhagen;121132;5;3/5;Angermünde;Uckermark;Schönermarker Straße;4638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2387;
121132005000030006__;Frauenhagen;121132;5;3/6;Angermünde;Uckermark;Schönermarker Straße;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2858;
121132005000030007__;Frauenhagen;121132;5;3/7;Angermünde;Uckermark;Schönermarker Straße;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1259;
121132005000030008__;Frauenhagen;121132;5;3/8;Angermünde;Uckermark;Schönermarker Straße 7;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000030009__;Frauenhagen;121132;5;3/9;Angermünde;Uckermark;Schönermarker Straße;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;580;
12113200500004______;Frauenhagen;121132;5;4;Angermünde;Uckermark;Schönermarker Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;463;
12113200500005______;Frauenhagen;121132;5;5;Angermünde;Uckermark;Schönermarker Straße;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;605;
12113200500006______;Frauenhagen;121132;5;6;Angermünde;Uckermark;Schönermarker Straße;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;4309;
12113200500007______;Frauenhagen;121132;5;7;Angermünde;Uckermark;Schönermarker Straße;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1271;
12113200500008______;Frauenhagen;121132;5;8;Angermünde;Uckermark;Schönermarker Straße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;726;
12113200500009______;Frauenhagen;121132;5;9;Angermünde;Uckermark;Schönermarker Straße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;325;
12113200500010______;Frauenhagen;121132;5;10;Angermünde;Uckermark;Schönermarker Straße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;732;
12113200500011______;Frauenhagen;121132;5;11;Angermünde;Uckermark;Schönermarker Straße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1320;
12113200500012______;Frauenhagen;121132;5;12;Angermünde;Uckermark;Zum Gutshof;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;725;
12113200500014______;Frauenhagen;121132;5;14;Angermünde;Uckermark;Zum Gutshof;5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1078;
12113200500015______;Frauenhagen;121132;5;15;Angermünde;Uckermark;Zum Gutshof;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1023;
12113200500016______;Frauenhagen;121132;5;16;Angermünde;Uckermark;Zum Gutshof;4881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500017______;Frauenhagen;121132;5;17;Angermünde;Uckermark;Zum Gutshof;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500018______;Frauenhagen;121132;5;18;Angermünde;Uckermark;Zum Gutshof;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500019______;Frauenhagen;121132;5;19;Angermünde;Uckermark;Zum Gutshof 3;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500020______;Frauenhagen;121132;5;20;Angermünde;Uckermark;Alte Dorfstraße 2;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500021______;Frauenhagen;121132;5;21;Angermünde;Uckermark;Alte Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500022______;Frauenhagen;121132;5;22;Angermünde;Uckermark;Zum Gutshof 1;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500023______;Frauenhagen;121132;5;23;Angermünde;Uckermark;Zum Gutshof;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500025______;Frauenhagen;121132;5;25;Angermünde;Uckermark;Zum Gutshof 2;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500026______;Frauenhagen;121132;5;26;Angermünde;Uckermark;Neue Dorfstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500027______;Frauenhagen;121132;5;27;Angermünde;Uckermark;Neue Dorfstraße;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500028______;Frauenhagen;121132;5;28;Angermünde;Uckermark;Zum Gutshof;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500029______;Frauenhagen;121132;5;29;Angermünde;Uckermark;Zum Gutshof 8;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500030______;Frauenhagen;121132;5;30;Angermünde;Uckermark;Zum Gutshof;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000310001__;Frauenhagen;121132;5;31/1;Angermünde;Uckermark;Neue Dorfstraße 20;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000310002__;Frauenhagen;121132;5;31/2;Angermünde;Uckermark;Neue Dorfstraße 14;3211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113200500032______;Frauenhagen;121132;5;32;Angermünde;Uckermark;Neue Dorfstraße;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000330001__;Frauenhagen;121132;5;33/1;Angermünde;Uckermark;Neue Dorfstraße 10;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000330002__;Frauenhagen;121132;5;33/2;Angermünde;Uckermark;Neue Dorfstraße 12;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000340001__;Frauenhagen;121132;5;34/1;Angermünde;Uckermark;Neue Dorfstraße 2;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;322;
12113200500035______;Frauenhagen;121132;5;35;Angermünde;Uckermark;L 28|Schönermarker Straße;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360001__;Frauenhagen;121132;5;36/1;Angermünde;Uckermark;Pinnower Straße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360004__;Frauenhagen;121132;5;36/4;Angermünde;Uckermark;Pinnower Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360007__;Frauenhagen;121132;5;36/7;Angermünde;Uckermark;Zum Sandberg 1;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;360;
121132005000360008__;Frauenhagen;121132;5;36/8;Angermünde;Uckermark;Zum Sandberg;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360009__;Frauenhagen;121132;5;36/9;Angermünde;Uckermark;Zum Sandberg;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1326;
121132005000360010__;Frauenhagen;121132;5;36/10;Angermünde;Uckermark;Am Hang 1 a;5195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1455;
121132005000360011__;Frauenhagen;121132;5;36/11;Angermünde;Uckermark;Am Hang 2;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360012__;Frauenhagen;121132;5;36/12;Angermünde;Uckermark;Am Hang 3;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360013__;Frauenhagen;121132;5;36/13;Angermünde;Uckermark;Am Hang 4;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360014__;Frauenhagen;121132;5;36/14;Angermünde;Uckermark;Am Hang 5;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360015__;Frauenhagen;121132;5;36/15;Angermünde;Uckermark;Am Hang 6;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360016__;Frauenhagen;121132;5;36/16;Angermünde;Uckermark;Am Hang 7;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360017__;Frauenhagen;121132;5;36/17;Angermünde;Uckermark;Am Hang 8;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360020__;Frauenhagen;121132;5;36/20;Angermünde;Uckermark;Am Hang 9;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360021__;Frauenhagen;121132;5;36/21;Angermünde;Uckermark;Zum Sandberg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360022__;Frauenhagen;121132;5;36/22;Angermünde;Uckermark;Am Hang 10;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360023__;Frauenhagen;121132;5;36/23;Angermünde;Uckermark;Am Hang 11;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360024__;Frauenhagen;121132;5;36/24;Angermünde;Uckermark;Am Hang 12;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360025__;Frauenhagen;121132;5;36/25;Angermünde;Uckermark;Am Hang 13;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360026__;Frauenhagen;121132;5;36/26;Angermünde;Uckermark;Am Hang 14;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360027__;Frauenhagen;121132;5;36/27;Angermünde;Uckermark;Am Hang 15;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360028__;Frauenhagen;121132;5;36/28;Angermünde;Uckermark;Am Hang 16;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360029__;Frauenhagen;121132;5;36/29;Angermünde;Uckermark;Am Hang 18;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360030__;Frauenhagen;121132;5;36/30;Angermünde;Uckermark;Am Hang 18;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360034__;Frauenhagen;121132;5;36/34;Angermünde;Uckermark;Am Hang;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360035__;Frauenhagen;121132;5;36/35;Angermünde;Uckermark;Am Hang 21;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360036__;Frauenhagen;121132;5;36/36;Angermünde;Uckermark;Am Hang 22;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360037__;Frauenhagen;121132;5;36/37;Angermünde;Uckermark;Zum Windrad 7;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360038__;Frauenhagen;121132;5;36/38;Angermünde;Uckermark;Zum Windrad 5;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360039__;Frauenhagen;121132;5;36/39;Angermünde;Uckermark;Zum Windrad 4;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360040__;Frauenhagen;121132;5;36/40;Angermünde;Uckermark;Zum Windrad;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360041__;Frauenhagen;121132;5;36/41;Angermünde;Uckermark;Zum Windrad 6;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360046__;Frauenhagen;121132;5;36/46;Angermünde;Uckermark;Am Hang 1;4643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1300;
121132005000360047__;Frauenhagen;121132;5;36/47;Angermünde;Uckermark;Am Hang 28;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360048__;Frauenhagen;121132;5;36/48;Angermünde;Uckermark;Am Hang;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360049__;Frauenhagen;121132;5;36/49;Angermünde;Uckermark;Am Hang 27;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360050__;Frauenhagen;121132;5;36/50;Angermünde;Uckermark;Am Hang 26;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360052__;Frauenhagen;121132;5;36/52;Angermünde;Uckermark;Am Hang;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360053__;Frauenhagen;121132;5;36/53;Angermünde;Uckermark;Am Hang;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360054__;Frauenhagen;121132;5;36/54;Angermünde;Uckermark;Am Hang;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360055__;Frauenhagen;121132;5;36/55;Angermünde;Uckermark;Am Hang;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360056__;Frauenhagen;121132;5;36/56;Angermünde;Uckermark;Am Hang;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360057__;Frauenhagen;121132;5;36/57;Angermünde;Uckermark;Am Hang;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360058__;Frauenhagen;121132;5;36/58;Angermünde;Uckermark;Am Hang;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360059__;Frauenhagen;121132;5;36/59;Angermünde;Uckermark;Am Hang;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360060__;Frauenhagen;121132;5;36/60;Angermünde;Uckermark;Zum Windrad 2;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360061__;Frauenhagen;121132;5;36/61;Angermünde;Uckermark;Am Hang 24;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360062__;Frauenhagen;121132;5;36/62;Angermünde;Uckermark;Zum Windrad;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360063__;Frauenhagen;121132;5;36/63;Angermünde;Uckermark;Zum Windrad 2;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360064__;Frauenhagen;121132;5;36/64;Angermünde;Uckermark;Zum Windrad;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360066__;Frauenhagen;121132;5;36/66;Angermünde;Uckermark;Am Hang;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;85;
121132005000360067__;Frauenhagen;121132;5;36/67;Angermünde;Uckermark;Am Hang;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;36;
121132005000360068__;Frauenhagen;121132;5;36/68;Angermünde;Uckermark;Zum Windrad;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;32;
121132005000360072__;Frauenhagen;121132;5;36/72;Angermünde;Uckermark;Mürower Straße 1;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121132005000360073__;Frauenhagen;121132;5;36/73;Angermünde;Uckermark;Pinnower Straße|Schönermarker Straße;20191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1613;
