FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121453001001540033__;Mittweide;121453;1;154/33;Tauche;Oder-Spree;Mittweider Wiesen;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1324;
121453001001540034__;Mittweide;121453;1;154/34;Tauche;Oder-Spree;Mittweider Wiesen;3746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1430;
121453001001540035__;Mittweide;121453;1;154/35;Tauche;Oder-Spree;Mittweider Wiesen;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1384;
121453001001540036__;Mittweide;121453;1;154/36;Tauche;Oder-Spree;Mittweider Wiesen;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1576;
121453001001540037__;Mittweide;121453;1;154/37;Tauche;Oder-Spree;Mittweider Wiesen;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1320;
121453001001540038__;Mittweide;121453;1;154/38;Tauche;Oder-Spree;Mittweider Wiesen;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1550;
121453001001540039__;Mittweide;121453;1;154/39;Tauche;Oder-Spree;Mittweider Wiesen;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1395;
121453001001540040__;Mittweide;121453;1;154/40;Tauche;Oder-Spree;Mittweider Wiesen;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2260;
121453001001540041__;Mittweide;121453;1;154/41;Tauche;Oder-Spree;An den Mittweider Wiesen;4739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1634;
121453001001540042__;Mittweide;121453;1;154/42;Tauche;Oder-Spree;An den Mittweider Wiesen;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1722;
121453001001540043__;Mittweide;121453;1;154/43;Tauche;Oder-Spree;An den Mittweider Wiesen;4645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1744;
121453001001540044__;Mittweide;121453;1;154/44;Tauche;Oder-Spree;An den Mittweider Wiesen;5695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1952;
121453001001540045__;Mittweide;121453;1;154/45;Tauche;Oder-Spree;An den Mittweider Wiesen;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2202;
121453001001540046__;Mittweide;121453;1;154/46;Tauche;Oder-Spree;Am Mittweider Torfgraben;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1839;
121453001001540047__;Mittweide;121453;1;154/47;Tauche;Oder-Spree;Mittweider Wiesen;4394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1845;
121453001001540048__;Mittweide;121453;1;154/48;Tauche;Oder-Spree;Mittweider Wiesen;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1924;
121453001001540049__;Mittweide;121453;1;154/49;Tauche;Oder-Spree;Mittweider Wiesen;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1952;
121453001001540051__;Mittweide;121453;1;154/51;Tauche;Oder-Spree;Mittweider Wiesen;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2025;
121453001001540052__;Mittweide;121453;1;154/52;Tauche;Oder-Spree;Mittweider Wiesen;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1755;
121453001001540053__;Mittweide;121453;1;154/53;Tauche;Oder-Spree;Mittweider Wiesen;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1400;
121453001001540054__;Mittweide;121453;1;154/54;Tauche;Oder-Spree;Mittweider Wiesen;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1275;
121453001001540055__;Mittweide;121453;1;154/55;Tauche;Oder-Spree;Mittweider Wiesen;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1149;
121453001001540056__;Mittweide;121453;1;154/56;Tauche;Oder-Spree;Mittweider Wiesen;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1263;
121453001001540057__;Mittweide;121453;1;154/57;Tauche;Oder-Spree;Mittweider Wiesen;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1612;
121453001001540058__;Mittweide;121453;1;154/58;Tauche;Oder-Spree;Mittweider Wiesen;3122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1210;
121453001001540059__;Mittweide;121453;1;154/59;Tauche;Oder-Spree;Mittweider Wiesen;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1459;
121453001001540060__;Mittweide;121453;1;154/60;Tauche;Oder-Spree;Mittweider Wiesen;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1588;
121453001001540061__;Mittweide;121453;1;154/61;Tauche;Oder-Spree;Mittweider Wiesen;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1576;
121453001001540062__;Mittweide;121453;1;154/62;Tauche;Oder-Spree;In den Mittweider Wiesen;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1625;
121453001001540063__;Mittweide;121453;1;154/63;Tauche;Oder-Spree;Mittweider Wiesen;5558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2275;
121453001001540064__;Mittweide;121453;1;154/64;Tauche;Oder-Spree;Mittweider Wiesen;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1232;
121453001001540066__;Mittweide;121453;1;154/66;Tauche;Oder-Spree;Mittweider Wiesen;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1665;
121453001001540067__;Mittweide;121453;1;154/67;Tauche;Oder-Spree;Mittweider Wiesen;3933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1652;
121453001001540068__;Mittweide;121453;1;154/68;Tauche;Oder-Spree;Mittweider Wiesen;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1737;
121453001001540069__;Mittweide;121453;1;154/69;Tauche;Oder-Spree;In den Mittweider Wiesen;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1830;
121453001001540070__;Mittweide;121453;1;154/70;Tauche;Oder-Spree;Mittweider Wiesen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1127;
121453001001540071__;Mittweide;121453;1;154/71;Tauche;Oder-Spree;Mittweider Wiesen;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1211;
121453001001540073__;Mittweide;121453;1;154/73;Tauche;Oder-Spree;Mittweider Wiesen;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1448;
121453001001540074__;Mittweide;121453;1;154/74;Tauche;Oder-Spree;Mittweider Wiesen;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1496;
121453001001540075__;Mittweide;121453;1;154/75;Tauche;Oder-Spree;Mittweider Wiesen;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1593;
121453001001540076__;Mittweide;121453;1;154/76;Tauche;Oder-Spree;Mittweider Wiesen;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1406;
121453001001540077__;Mittweide;121453;1;154/77;Tauche;Oder-Spree;Mittweider Wiesen;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1545;
121453001001540078__;Mittweide;121453;1;154/78;Tauche;Oder-Spree;Mittweider Wiesen;5129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2001;
121453001001540079__;Mittweide;121453;1;154/79;Tauche;Oder-Spree;An der B 87;3529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1087;
121453001001540080__;Mittweide;121453;1;154/80;Tauche;Oder-Spree;Mittweider Wiesen;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1129;
121453001001540081__;Mittweide;121453;1;154/81;Tauche;Oder-Spree;Mittweider Wiesen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1152;
121453001001540082__;Mittweide;121453;1;154/82;Tauche;Oder-Spree;Mittweider Wiesen;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1270;
121453001001540083__;Mittweide;121453;1;154/83;Tauche;Oder-Spree;Mittweider Wiesen;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1295;
121453001001540084__;Mittweide;121453;1;154/84;Tauche;Oder-Spree;Mittweider Wiesen;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1827;
121453001001540085__;Mittweide;121453;1;154/85;Tauche;Oder-Spree;Mittweider Wiesen;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;511;
121453001001540086__;Mittweide;121453;1;154/86;Tauche;Oder-Spree;Mittweider Wiesen;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1714;
121453001001540087__;Mittweide;121453;1;154/87;Tauche;Oder-Spree;Mittweider Wiesen;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1811;
121453001001540088__;Mittweide;121453;1;154/88;Tauche;Oder-Spree;In den Mittweider Wiesen;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2349;
121453001001540089__;Mittweide;121453;1;154/89;Tauche;Oder-Spree;Mittweider Wiesen;4912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2063;
121453001001540090__;Mittweide;121453;1;154/90;Tauche;Oder-Spree;Mittweider Wiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2037;
121453001001540091__;Mittweide;121453;1;154/91;Tauche;Oder-Spree;Mittweider Wiesen;5407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2271;
121453001001540092__;Mittweide;121453;1;154/92;Tauche;Oder-Spree;Mittweider Wiesen;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2092;
121453001001540093__;Mittweide;121453;1;154/93;Tauche;Oder-Spree;Mittweider Wiesen;5349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2247;
121453001001540094__;Mittweide;121453;1;154/94;Tauche;Oder-Spree;Mittweider Wiesen;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2167;
121453001001540095__;Mittweide;121453;1;154/95;Tauche;Oder-Spree;Mittweider Wiesen;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2489;
121453001001540096__;Mittweide;121453;1;154/96;Tauche;Oder-Spree;Mittweider Wiesen;5291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2222;
121453001001540097__;Mittweide;121453;1;154/97;Tauche;Oder-Spree;Mittweider Wiesen;5708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2397;
121453001001540098__;Mittweide;121453;1;154/98;Tauche;Oder-Spree;Mittweider Wiesen;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1172;
121453001001540099__;Mittweide;121453;1;154/99;Tauche;Oder-Spree;Mittweider Wiesen;2864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1203;
121453001001540100__;Mittweide;121453;1;154/100;Tauche;Oder-Spree;Mittweider Wiesen;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1205;
121453001001540101__;Mittweide;121453;1;154/101;Tauche;Oder-Spree;Mittweider Wiesen;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1179;
121453001001540102__;Mittweide;121453;1;154/102;Tauche;Oder-Spree;Mittweider Wiesen;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1265;
121453001001540103__;Mittweide;121453;1;154/103;Tauche;Oder-Spree;Mittweider Wiesen;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1134;
121453001001540104__;Mittweide;121453;1;154/104;Tauche;Oder-Spree;Mittweider Wiesen;2744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1097;
121453001001540105__;Mittweide;121453;1;154/105;Tauche;Oder-Spree;Mittweider Wiesen;2676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1059;
121453001001540106__;Mittweide;121453;1;154/106;Tauche;Oder-Spree;Mittweider Wiesen;2333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;920;
121453001001540107__;Mittweide;121453;1;154/107;Tauche;Oder-Spree;Mittweider Wiesen;3088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1210;
121453001001540108__;Mittweide;121453;1;154/108;Tauche;Oder-Spree;Mittweider Wiesen;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1074;
121453001001540109__;Mittweide;121453;1;154/109;Tauche;Oder-Spree;Mittweider Wiesen;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1133;
121453001001540110__;Mittweide;121453;1;154/110;Tauche;Oder-Spree;Mittweider Wiesen;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1572;
121453001001540111__;Mittweide;121453;1;154/111;Tauche;Oder-Spree;Mittweider Wiesen;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1952;
121453001001540112__;Mittweide;121453;1;154/112;Tauche;Oder-Spree;Am Mittweider Torfgraben;4255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1715;
121453001001540113__;Mittweide;121453;1;154/113;Tauche;Oder-Spree;Am Mittweider Torfgraben;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1136;
121453001001540114__;Mittweide;121453;1;154/114;Tauche;Oder-Spree;Am Mittweider Torfgraben;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1034;
121453001001540115__;Mittweide;121453;1;154/115;Tauche;Oder-Spree;Mittweider Wiesen;4611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1853;
121453001001540116__;Mittweide;121453;1;154/116;Tauche;Oder-Spree;Mittweider Wiesen;4252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1740;
121453001001540117__;Mittweide;121453;1;154/117;Tauche;Oder-Spree;Mittweider Wiesen;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1422;
121453001001540118__;Mittweide;121453;1;154/118;Tauche;Oder-Spree;Mittweider Wiesen;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1292;
121453001001540119__;Mittweide;121453;1;154/119;Tauche;Oder-Spree;Mittweider Wiesen;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1299;
121453001001540120__;Mittweide;121453;1;154/120;Tauche;Oder-Spree;Mittweider Wiesen;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1815;
121453001001540121__;Mittweide;121453;1;154/121;Tauche;Oder-Spree;In den Mittweider Wiesen;8134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3416;
121453001001540122__;Mittweide;121453;1;154/122;Tauche;Oder-Spree;In den Mittweider Wiesen;6746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1585;
121453001001540123__;Mittweide;121453;1;154/123;Tauche;Oder-Spree;Am Mittweider Dorfgraben;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1124;
121453001001540124__;Mittweide;121453;1;154/124;Tauche;Oder-Spree;Am Weg zum Dorfe;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;355;
121453001001540125__;Mittweide;121453;1;154/125;Tauche;Oder-Spree;An den Mittweider Wiesen;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
121453001001540126__;Mittweide;121453;1;154/126;Tauche;Oder-Spree;An den Mittweider Wiesen;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1155;
121453001001540127__;Mittweide;121453;1;154/127;Tauche;Oder-Spree;An den Mittweider Wiesen;6434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2223;
121453001001540128__;Mittweide;121453;1;154/128;Tauche;Oder-Spree;Am Mittweider Torfgraben;4924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1459;
121453001001540129__;Mittweide;121453;1;154/129;Tauche;Oder-Spree;Am Weg zum Dorfe;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;914;
121453001001540130__;Mittweide;121453;1;154/130;Tauche;Oder-Spree;Am Weg zum Dorfe;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;911;
121453001001540131__;Mittweide;121453;1;154/131;Tauche;Oder-Spree;Mittweider Wiesen;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;745;
121453001001540132__;Mittweide;121453;1;154/132;Tauche;Oder-Spree;Mittweider Wiesen;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;738;
121453001001540133__;Mittweide;121453;1;154/133;Tauche;Oder-Spree;Am Weg zum Dorfe;2525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;934;
121453001001540134__;Mittweide;121453;1;154/134;Tauche;Oder-Spree;Am Weg zum Dorfe;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;931;
121453001001540135__;Mittweide;121453;1;154/135;Tauche;Oder-Spree;Mittweider Wiesen;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;647;
121453001001540136__;Mittweide;121453;1;154/136;Tauche;Oder-Spree;Mittweider Wiesen;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;691;
121453001001540137__;Mittweide;121453;1;154/137;Tauche;Oder-Spree;Mittweider Wiesen;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;975;
121453001001540138__;Mittweide;121453;1;154/138;Tauche;Oder-Spree;Mittweider Wiesen;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;974;
121453001001540139__;Mittweide;121453;1;154/139;Tauche;Oder-Spree;Am Weg zum Dorfe;2446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;787;
121453001001540140__;Mittweide;121453;1;154/140;Tauche;Oder-Spree;Am Weg zum Dorfe;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;818;
12145300100155______;Mittweide;121453;1;155;Tauche;Oder-Spree;Mittweider Torfgraben;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;249;
12145300100156______;Mittweide;121453;1;156;Tauche;Oder-Spree;Am Mittweider Torfgraben;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4979;
