FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376400100329______;Neuhof;123764;1;329;Karstädt;Prignitz;Neuhausener Straße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;77;
12376400100330______;Neuhof;123764;1;330;Karstädt;Prignitz;Neuhausener Straße 52;7536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;413;
12376400100332______;Neuhof;123764;1;332;Karstädt;Prignitz;Am Dorfe;7499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1947;
12376400100333______;Neuhof;123764;1;333;Karstädt;Prignitz;Am Dorfe;7566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1959;
12376400100334______;Neuhof;123764;1;334;Karstädt;Prignitz;Am Dorfe;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1834;
12376400100337______;Neuhof;123764;1;337;Karstädt;Prignitz;An der Grenze mit Bresch;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;638;
123764001003380001__;Neuhof;123764;1;338/1;Karstädt;Prignitz;An der Grenze mit Bresch;9097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2471;
12376400100340______;Neuhof;123764;1;340;Karstädt;Prignitz;An der Grenze mit Bresch;25174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7165;
123764001003410001__;Neuhof;123764;1;341/1;Karstädt;Prignitz;An der Grenze mit Bresch;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1390;
12376400100344______;Neuhof;123764;1;344;Karstädt;Prignitz;An der Grenze mit Bresch;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1428;
12376400100345______;Neuhof;123764;1;345;Karstädt;Prignitz;An der Grenze mit Bresch;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1405;
12376400100346______;Neuhof;123764;1;346;Karstädt;Prignitz;An der Grenze mit Bresch;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1642;
123764001003480001__;Neuhof;123764;1;348/1;Karstädt;Prignitz;An der Grenze mit Bresch;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1700;
12376400100349______;Neuhof;123764;1;349;Karstädt;Prignitz;An der Grenze mit Bresch;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1898;
12376400100350______;Neuhof;123764;1;350;Karstädt;Prignitz;An der Grenze mit Bresch;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1645;
12376400100351______;Neuhof;123764;1;351;Karstädt;Prignitz;An der Grenze mit Bresch;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1641;
12376400100352______;Neuhof;123764;1;352;Karstädt;Prignitz;An der Grenze mit Bresch;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12376400100353______;Neuhof;123764;1;353;Karstädt;Prignitz;An der Grenze mit Bresch;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;765;
12376400100354______;Neuhof;123764;1;354;Karstädt;Prignitz;An der Grenze mit Bresch;4998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1585;
12376400100355______;Neuhof;123764;1;355;Karstädt;Prignitz;An der Grenze mit Bresch;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
12376400100356______;Neuhof;123764;1;356;Karstädt;Prignitz;An der Grenze mit Bresch;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
12376400100357______;Neuhof;123764;1;357;Karstädt;Prignitz;An der Grenze mit Bresch;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1070;
12376400100358______;Neuhof;123764;1;358;Karstädt;Prignitz;An der Grenze mit Bresch;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1703;
12376400100360______;Neuhof;123764;1;360;Karstädt;Prignitz;An der Grenze mit Bresch;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1685;
12376400100361______;Neuhof;123764;1;361;Karstädt;Prignitz;An der Grenze mit Bresch;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1568;
123764001003620001__;Neuhof;123764;1;362/1;Karstädt;Prignitz;An der Grenze mit Bresch;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2488;
12376400100364______;Neuhof;123764;1;364;Karstädt;Prignitz;An der Grenze mit Bresch;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;863;
12376400100365______;Neuhof;123764;1;365;Karstädt;Prignitz;An der Grenze mit Bresch;5176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1708;
12376400100366______;Neuhof;123764;1;366;Karstädt;Prignitz;An der Grenze mit Bresch;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1463;
12376400100367______;Neuhof;123764;1;367;Karstädt;Prignitz;An der Grenze mit Bresch;5333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1689;
123764001003680001__;Neuhof;123764;1;368/1;Karstädt;Prignitz;An der Grenze mit Bresch;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3203;
12376400100370______;Neuhof;123764;1;370;Karstädt;Prignitz;An der Grenze mit Bresch;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1601;
12376400100371______;Neuhof;123764;1;371;Karstädt;Prignitz;An der Grenze mit Bresch;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;798;
123764001003730001__;Neuhof;123764;1;373/1;Karstädt;Prignitz;An der Grenze mit Bresch;12343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4074;
12376400100374______;Neuhof;123764;1;374;Karstädt;Prignitz;An der Grenze mit Bresch;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1983;
12376400100380______;Neuhof;123764;1;380;Karstädt;Prignitz;An der Grenze mit Bresch;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1845;
12376400100381______;Neuhof;123764;1;381;Karstädt;Prignitz;An der Grenze mit Bresch;4866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1849;
12376400100382______;Neuhof;123764;1;382;Karstädt;Prignitz;An der Grenze mit Bresch;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1807;
12376400100383______;Neuhof;123764;1;383;Karstädt;Prignitz;An der Grenze mit Bresch;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1824;
12376400100384______;Neuhof;123764;1;384;Karstädt;Prignitz;An der Grenze mit Bresch;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1799;
12376400100385______;Neuhof;123764;1;385;Karstädt;Prignitz;An der Grenze mit Bresch;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1790;
12376400100386______;Neuhof;123764;1;386;Karstädt;Prignitz;An der Grenze mit Bresch;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1746;
123764001003880001__;Neuhof;123764;1;388/1;Karstädt;Prignitz;An der Grenze mit Bresch;9847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3422;
12376400100389______;Neuhof;123764;1;389;Karstädt;Prignitz;An der Grenze mit Bresch;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1734;
123764001003910001__;Neuhof;123764;1;391/1;Karstädt;Prignitz;An der Grenze mit Bresch;19608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6756;
12376400100394______;Neuhof;123764;1;394;Karstädt;Prignitz;An der Grenze mit Bresch;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1714;
123764001003960001__;Neuhof;123764;1;396/1;Karstädt;Prignitz;An der Grenze mit Bresch;14794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5204;
12376400100398______;Neuhof;123764;1;398;Karstädt;Prignitz;An der Grenze mit Bresch;4642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1611;
12376400100399______;Neuhof;123764;1;399;Karstädt;Prignitz;An der Grenze mit Bresch;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1566;
12376400100400______;Neuhof;123764;1;400;Karstädt;Prignitz;An der Grenze mit Bresch;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1677;
12376400100401______;Neuhof;123764;1;401;Karstädt;Prignitz;An der Grenze mit Bresch;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1778;
12376400100402______;Neuhof;123764;1;402;Karstädt;Prignitz;An der Grenze mit Bresch;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1742;
12376400100403______;Neuhof;123764;1;403;Karstädt;Prignitz;An der Grenze mit Bresch;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1756;
12376400100404______;Neuhof;123764;1;404;Karstädt;Prignitz;An der Grenze mit Bresch;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1614;
12376400100405______;Neuhof;123764;1;405;Karstädt;Prignitz;An der Grenze mit Bresch;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1559;
12376400100407______;Neuhof;123764;1;407;Karstädt;Prignitz;An der Grenze mit Bresch;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12376400100408______;Neuhof;123764;1;408;Karstädt;Prignitz;An der Grenze mit Bresch;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1798;
12376400100409______;Neuhof;123764;1;409;Karstädt;Prignitz;An der Grenze mit Bresch;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1753;
12376400100410______;Neuhof;123764;1;410;Karstädt;Prignitz;An der Grenze mit Bresch;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1745;
12376400100411______;Neuhof;123764;1;411;Karstädt;Prignitz;An der Grenze mit Bresch;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1984;
123764001004140001__;Neuhof;123764;1;414/1;Karstädt;Prignitz;An der Grenze mit Bresch;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10013;
12376400100415______;Neuhof;123764;1;415;Karstädt;Prignitz;An der Grenze mit Bresch;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1467;
123764001004160001__;Neuhof;123764;1;416/1;Karstädt;Prignitz;An der Grenze mit Bresch;8702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2905;
12376400100418______;Neuhof;123764;1;418;Karstädt;Prignitz;An der Grenze mit Bresch;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1531;
12376400100419______;Neuhof;123764;1;419;Karstädt;Prignitz;An der Grenze mit Bresch;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1492;
12376400100420______;Neuhof;123764;1;420;Karstädt;Prignitz;An der Grenze mit Bresch;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1311;
12376400100421______;Neuhof;123764;1;421;Karstädt;Prignitz;An der Grenze mit Bresch;4506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
12376400100422______;Neuhof;123764;1;422;Karstädt;Prignitz;An der Grenze mit Bresch;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1221;
12376400100423______;Neuhof;123764;1;423;Karstädt;Prignitz;An der Grenze mit Bresch;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1217;
12376400100424______;Neuhof;123764;1;424;Karstädt;Prignitz;An der Grenze mit Bresch;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1336;
12376400100425______;Neuhof;123764;1;425;Karstädt;Prignitz;An der Grenze mit Bresch;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1232;
12376400100426______;Neuhof;123764;1;426;Karstädt;Prignitz;An der Grenze mit Bresch;4768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1723;
12376400100427______;Neuhof;123764;1;427;Karstädt;Prignitz;An der Grenze mit Bresch;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
12376400100428______;Neuhof;123764;1;428;Karstädt;Prignitz;An der Grenze mit Bresch;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1725;
12376400100429______;Neuhof;123764;1;429;Karstädt;Prignitz;An der Grenze mit Bresch;4862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1614;
12376400100430______;Neuhof;123764;1;430;Karstädt;Prignitz;An der Grenze mit Bresch;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1466;
12376400100431______;Neuhof;123764;1;431;Karstädt;Prignitz;An der Grenze mit Bresch;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
123764001004320001__;Neuhof;123764;1;432/1;Karstädt;Prignitz;An der Grenze mit Bresch;6649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2402;
12376400100434______;Neuhof;123764;1;434;Karstädt;Prignitz;An der Grenze mit Bresch;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
12376400100435______;Neuhof;123764;1;435;Karstädt;Prignitz;An der Grenze mit Bresch;46614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17938;
12376400100436______;Neuhof;123764;1;436;Karstädt;Prignitz;An der Grenze mit Bresch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;956;
12376400100437______;Neuhof;123764;1;437;Karstädt;Prignitz;An der Grenze mit Bresch;44888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18301;
12376400100438______;Neuhof;123764;1;438;Karstädt;Prignitz;An der Grenze mit Bresch;44647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17586;
12376400100439______;Neuhof;123764;1;439;Karstädt;Prignitz;An der Grenze mit Bresch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;928;
12376400100440______;Neuhof;123764;1;440;Karstädt;Prignitz;An der Grenze mit Bresch;46992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17269;
12376400100441______;Neuhof;123764;1;441;Karstädt;Prignitz;An der Grenze mit Bresch;45863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15130;
12376400100442______;Neuhof;123764;1;442;Karstädt;Prignitz;An der Grenze mit Bresch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;716;
12376400100443______;Neuhof;123764;1;443;Karstädt;Prignitz;An der Grenze mit Bresch;45624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15407;
12376400100444______;Neuhof;123764;1;444;Karstädt;Prignitz;An der Grenze mit Bresch;44227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15076;
123764001004450001__;Neuhof;123764;1;445/1;Karstädt;Prignitz;An der Grenze mit Bresch;65348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22960;
12376400100447______;Neuhof;123764;1;447;Karstädt;Prignitz;An der Grenze mit Bresch;20838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6728;
12376400100448______;Neuhof;123764;1;448;Karstädt;Prignitz;An der Grenze mit Bresch;45072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13658;
12376400100450______;Neuhof;123764;1;450;Karstädt;Prignitz;An der Grenze mit Bresch;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;101;
12376400100451______;Neuhof;123764;1;451;Karstädt;Prignitz;Neuhofer Dorfstraße 29;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100452______;Neuhof;123764;1;452;Karstädt;Prignitz;An der Grenze mit Bresch;38801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;12791;
12376400100453______;Neuhof;123764;1;453;Karstädt;Prignitz;An der Grenze mit Bresch;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
123764001004570001__;Neuhof;123764;1;457/1;Karstädt;Prignitz;An der Grenze mit Bresch;227123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68722;
12376400100460______;Neuhof;123764;1;460;Karstädt;Prignitz;An der Grenze mit Bresch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;828;
12376400100462______;Neuhof;123764;1;462;Karstädt;Prignitz;An der Grenze mit Bresch;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100463______;Neuhof;123764;1;463;Karstädt;Prignitz;An der Grenze mit Bresch;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376400100464______;Neuhof;123764;1;464;Karstädt;Prignitz;An der Grenze mit Bresch;44552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14342;
123764001004660001__;Neuhof;123764;1;466/1;Karstädt;Prignitz;An der Grenze mit Bresch;113961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37576;
123764001004670001__;Neuhof;123764;1;467/1;Karstädt;Prignitz;An der Grenze mit Bresch;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4858;
123764001004670002__;Neuhof;123764;1;467/2;Karstädt;Prignitz;An der Grenze mit Bresch;10642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3935;
12376400100468______;Neuhof;123764;1;468;Karstädt;Prignitz;An der Grenze mit Bresch;4167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
