FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123004002002000001__;Barsikow;123004;2;200/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;50608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20557;
123004002002010001__;Barsikow;123004;2;201/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;41004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15982;
123004002002020003__;Barsikow;123004;2;202/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;50046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20234;
123004002002030001__;Barsikow;123004;2;203/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;50139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20205;
123004002002040001__;Barsikow;123004;2;204/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;50143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19540;
123004002002050001__;Barsikow;123004;2;205/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Segeletz;58740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21893;
12300400200206______;Barsikow;123004;2;206;Wusterhausen/Dosse;Ostprignitz-Ruppin;Grenzgraben mit Segeletz;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1201;
12300400200207______;Barsikow;123004;2;207;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg 3;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200209______;Barsikow;123004;2;209;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 2 A;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200210______;Barsikow;123004;2;210;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 2 B;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;147;
12300400200211______;Barsikow;123004;2;211;Wusterhausen/Dosse;Ostprignitz-Ruppin;Rohrlacker Straße 2 B;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;487;
12300400200212______;Barsikow;123004;2;212;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;490;
12300400200213______;Barsikow;123004;2;213;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 22 A|Dorfstraße 22 B;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200216______;Barsikow;123004;2;216;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dorfstraße;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200217______;Barsikow;123004;2;217;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200223______;Barsikow;123004;2;223;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;11135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200225______;Barsikow;123004;2;225;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;17249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;7461;
12300400200226______;Barsikow;123004;2;226;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;23259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;9843;
12300400200227______;Barsikow;123004;2;227;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18 B;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;945;
12300400200228______;Barsikow;123004;2;228;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18 A;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1084;
12300400200229______;Barsikow;123004;2;229;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200230______;Barsikow;123004;2;230;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 5 A|Dorfstraße 5 B;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200233______;Barsikow;123004;2;233;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200234______;Barsikow;123004;2;234;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Barsikow nach Nackel;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;496;
12300400200236______;Barsikow;123004;2;236;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Barsikow nach Nackel;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200237______;Barsikow;123004;2;237;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Barsikow nach Nackel;1749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;329;
12300400200238______;Barsikow;123004;2;238;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Barsikow nach Nackel;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;779;
12300400200239______;Barsikow;123004;2;239;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Weg von Barsikow nach Nackel;82331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28230;
12300400200241______;Barsikow;123004;2;241;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;40667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;13267;
12300400200242______;Barsikow;123004;2;242;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;837;
12300400200243______;Barsikow;123004;2;243;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9;7182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200244______;Barsikow;123004;2;244;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200246______;Barsikow;123004;2;246;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200247______;Barsikow;123004;2;247;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200248______;Barsikow;123004;2;248;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg 1;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200249______;Barsikow;123004;2;249;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Amselweg;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200250______;Barsikow;123004;2;250;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg 3;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200252______;Barsikow;123004;2;252;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Amselweg;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200253______;Barsikow;123004;2;253;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 6;12473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200254______;Barsikow;123004;2;254;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200255______;Barsikow;123004;2;255;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200256______;Barsikow;123004;2;256;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;4113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1563;
12300400200257______;Barsikow;123004;2;257;Wusterhausen/Dosse;Ostprignitz-Ruppin;Südlich des Dorfes;12259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4414;
12300400200258______;Barsikow;123004;2;258;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg 3;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200259______;Barsikow;123004;2;259;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg 3;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200260______;Barsikow;123004;2;260;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200261______;Barsikow;123004;2;261;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 7;15981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200262______;Barsikow;123004;2;262;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Garz;183521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66185;
12300400200263______;Barsikow;123004;2;263;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Garz;424230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151870;
12300400200264______;Barsikow;123004;2;264;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 47;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200265______;Barsikow;123004;2;265;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200266______;Barsikow;123004;2;266;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße|Parkweg;25267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;513;
12300400200267______;Barsikow;123004;2;267;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200268______;Barsikow;123004;2;268;Wusterhausen/Dosse;Ostprignitz-Ruppin;Amselweg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200269______;Barsikow;123004;2;269;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200270______;Barsikow;123004;2;270;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200271______;Barsikow;123004;2;271;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;209;
12300400200272______;Barsikow;123004;2;272;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200273______;Barsikow;123004;2;273;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400200274______;Barsikow;123004;2;274;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;515;
12300400200275______;Barsikow;123004;2;275;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 46;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;598;
123004003000010001__;Barsikow;123004;3;1/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004003000010002__;Barsikow;123004;3;1/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004003000010003__;Barsikow;123004;3;1/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004003000010004__;Barsikow;123004;3;1/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schwenze;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;228;
123004003000020001__;Barsikow;123004;3;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400300004______;Barsikow;123004;3;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004003000050001__;Barsikow;123004;3;5/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Bahnstrecke;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123004003000060001__;Barsikow;123004;3;6/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400300016______;Barsikow;123004;3;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;43644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5063;
12300400300024______;Barsikow;123004;3;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400300025______;Barsikow;123004;3;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400300026______;Barsikow;123004;3;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12300400300027______;Barsikow;123004;3;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;401;
12300400300028______;Barsikow;123004;3;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;758;
12300400300033______;Barsikow;123004;3;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;753;
12300400300034______;Barsikow;123004;3;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;715;
12300400300035______;Barsikow;123004;3;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;802;
12300400300036______;Barsikow;123004;3;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;921;
12300400300037______;Barsikow;123004;3;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;922;
12300400300038______;Barsikow;123004;3;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;917;
12300400300039______;Barsikow;123004;3;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;797;
