FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157700300415______;Wiesenburg;121577;3;415;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;5551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300416______;Wiesenburg;121577;3;416;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;5967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300417______;Wiesenburg;121577;3;417;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;4919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300418______;Wiesenburg;121577;3;418;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;3488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300419______;Wiesenburg;121577;3;419;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300420______;Wiesenburg;121577;3;420;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;3077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300421______;Wiesenburg;121577;3;421;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;1075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300422______;Wiesenburg;121577;3;422;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300423______;Wiesenburg;121577;3;423;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300424______;Wiesenburg;121577;3;424;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300425______;Wiesenburg;121577;3;425;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300428______;Wiesenburg;121577;3;428;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300429______;Wiesenburg;121577;3;429;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;1636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300430______;Wiesenburg;121577;3;430;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;3226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300431______;Wiesenburg;121577;3;431;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300432______;Wiesenburg;121577;3;432;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;6668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300433______;Wiesenburg;121577;3;433;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;6996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300434______;Wiesenburg;121577;3;434;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300435______;Wiesenburg;121577;3;435;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;3007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300436______;Wiesenburg;121577;3;436;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;2667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300437______;Wiesenburg;121577;3;437;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300438______;Wiesenburg;121577;3;438;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300439______;Wiesenburg;121577;3;439;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;2442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300440______;Wiesenburg;121577;3;440;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;2307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300441______;Wiesenburg;121577;3;441;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;9437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300442______;Wiesenburg;121577;3;442;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;9934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300443______;Wiesenburg;121577;3;443;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;10148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300444______;Wiesenburg;121577;3;444;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;10788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300445______;Wiesenburg;121577;3;445;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;11298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300446______;Wiesenburg;121577;3;446;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;11624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300447______;Wiesenburg;121577;3;447;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;11860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300448______;Wiesenburg;121577;3;448;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;12657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300449______;Wiesenburg;121577;3;449;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;12421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300450______;Wiesenburg;121577;3;450;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;6518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300451______;Wiesenburg;121577;3;451;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;6736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300452______;Wiesenburg;121577;3;452;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;13784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300453______;Wiesenburg;121577;3;453;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;13607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300454______;Wiesenburg;121577;3;454;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;14346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300455______;Wiesenburg;121577;3;455;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;14551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300456______;Wiesenburg;121577;3;456;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;15291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300457______;Wiesenburg;121577;3;457;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;15452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300458______;Wiesenburg;121577;3;458;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;16157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300459______;Wiesenburg;121577;3;459;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;16316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300460______;Wiesenburg;121577;3;460;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;16809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300461______;Wiesenburg;121577;3;461;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;16956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300462______;Wiesenburg;121577;3;462;Wiesenburg/Mark;Potsdam-Mittelmark;an der Kastenallee;21392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300463______;Wiesenburg;121577;3;463;Wiesenburg/Mark;Potsdam-Mittelmark;Kastenallee;2836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300464______;Wiesenburg;121577;3;464;Wiesenburg/Mark;Potsdam-Mittelmark;Kastenallee;2123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300465______;Wiesenburg;121577;3;465;Wiesenburg/Mark;Potsdam-Mittelmark;Kastenallee;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300466______;Wiesenburg;121577;3;466;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;6194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300467______;Wiesenburg;121577;3;467;Wiesenburg/Mark;Potsdam-Mittelmark;Fuchs-Allee;1837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300468______;Wiesenburg;121577;3;468;Wiesenburg/Mark;Potsdam-Mittelmark;Fuchs-Allee;3159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300469______;Wiesenburg;121577;3;469;Wiesenburg/Mark;Potsdam-Mittelmark;nach Borne;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300470______;Wiesenburg;121577;3;470;Wiesenburg/Mark;Potsdam-Mittelmark;nach Borne;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300471______;Wiesenburg;121577;3;471;Wiesenburg/Mark;Potsdam-Mittelmark;nach Borne;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700300472______;Wiesenburg;121577;3;472;Wiesenburg/Mark;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12157700300473______;Wiesenburg;121577;3;473;Wiesenburg/Mark;Potsdam-Mittelmark;Südlich des Ortes;7869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3007;
12157700400001______;Wiesenburg;121577;4;1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400002______;Wiesenburg;121577;4;2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400003______;Wiesenburg;121577;4;3;Wiesenburg/Mark;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400004______;Wiesenburg;121577;4;4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400005______;Wiesenburg;121577;4;5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400006______;Wiesenburg;121577;4;6;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400007______;Wiesenburg;121577;4;7;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof|B 107;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400008______;Wiesenburg;121577;4;8;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577004000090001__;Wiesenburg;121577;4;9/1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577004000090002__;Wiesenburg;121577;4;9/2;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400012______;Wiesenburg;121577;4;12;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof 42|Am Bahnhof 43;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577004000150005__;Wiesenburg;121577;4;15/5;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof 51;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577004000150007__;Wiesenburg;121577;4;15/7;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof 51;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577004000150009__;Wiesenburg;121577;4;15/9;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof;1918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577004000150011__;Wiesenburg;121577;4;15/11;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof;6475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;440;
121577004000150013__;Wiesenburg;121577;4;15/13;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121577004000150015__;Wiesenburg;121577;4;15/15;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof;414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
121577004000160001__;Wiesenburg;121577;4;16/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121577004000160002__;Wiesenburg;121577;4;16/2;Wiesenburg/Mark;Potsdam-Mittelmark;Kalotschewiesen;1053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
121577004000180001__;Wiesenburg;121577;4;18/1;Wiesenburg/Mark;Potsdam-Mittelmark;Am Bahnhof 2;5616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1045;
121577004000180002__;Wiesenburg;121577;4;18/2;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;2954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;679;
12157700400019______;Wiesenburg;121577;4;19;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|im Schlenkhau;533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12157700400021______;Wiesenburg;121577;4;21;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;1027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12157700400022______;Wiesenburg;121577;4;22;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
12157700400023______;Wiesenburg;121577;4;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
12157700400024______;Wiesenburg;121577;4;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12157700400025______;Wiesenburg;121577;4;25;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
12157700400026______;Wiesenburg;121577;4;26;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12157700400027______;Wiesenburg;121577;4;27;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;232;
12157700400028______;Wiesenburg;121577;4;28;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schlenkhau;679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;244;
12157700400029______;Wiesenburg;121577;4;29;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schlenkhau;581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12157700400030______;Wiesenburg;121577;4;30;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;1045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12157700400031______;Wiesenburg;121577;4;31;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12157700400032______;Wiesenburg;121577;4;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;268;
12157700400033______;Wiesenburg;121577;4;33;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schlenkhau|Gemarkung Wiesenburg;12532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400034______;Wiesenburg;121577;4;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;1622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;519;
12157700400035______;Wiesenburg;121577;4;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12157700400036______;Wiesenburg;121577;4;36;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12157700400037______;Wiesenburg;121577;4;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;290;
12157700400038______;Wiesenburg;121577;4;38;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schlenkhau;1453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12157700400039______;Wiesenburg;121577;4;39;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schlenkhau;109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12157700400040______;Wiesenburg;121577;4;40;Wiesenburg/Mark;Potsdam-Mittelmark;im Schlenkhau;589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12157700400041______;Wiesenburg;121577;4;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;282;
12157700400042______;Wiesenburg;121577;4;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;1239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12157700400043______;Wiesenburg;121577;4;43;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
12157700400044______;Wiesenburg;121577;4;44;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12157700400045______;Wiesenburg;121577;4;45;Wiesenburg/Mark;Potsdam-Mittelmark;im Schlenkhau;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12157700400046______;Wiesenburg;121577;4;46;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12157700400047______;Wiesenburg;121577;4;47;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12157700400048______;Wiesenburg;121577;4;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;3589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1148;
12157700400049______;Wiesenburg;121577;4;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
12157700400050______;Wiesenburg;121577;4;50;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12157700400051______;Wiesenburg;121577;4;51;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12157700400052______;Wiesenburg;121577;4;52;Wiesenburg/Mark;Potsdam-Mittelmark;Schlenkhau;568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12157700400053______;Wiesenburg;121577;4;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;697;
12157700400054______;Wiesenburg;121577;4;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;5528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400055______;Wiesenburg;121577;4;55;Wiesenburg/Mark;Potsdam-Mittelmark;am Schlenkhau;3331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
12157700400056______;Wiesenburg;121577;4;56;Wiesenburg/Mark;Potsdam-Mittelmark;in der Mahlsdorfer Forst;2850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400057______;Wiesenburg;121577;4;57;Wiesenburg/Mark;Potsdam-Mittelmark;in der Mahlsdorfer Forst;2339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;569;
12157700400058______;Wiesenburg;121577;4;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;2297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;735;
12157700400059______;Wiesenburg;121577;4;59;Wiesenburg/Mark;Potsdam-Mittelmark;in der Mahlsdorfer Forst;14436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400060______;Wiesenburg;121577;4;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg;17123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157700400061______;Wiesenburg;121577;4;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Wiesenburg|In der Mahldorfer Forst;18041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
