FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12862400600230______;Stolpe-Süd;128624;6;230;Hennigsdorf;Oberhavel;Kuckucksruf 39;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600231______;Stolpe-Süd;128624;6;231;Hennigsdorf;Oberhavel;Kuckucksruf 38;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600232______;Stolpe-Süd;128624;6;232;Hennigsdorf;Oberhavel;Kuckucksruf 37;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600233______;Stolpe-Süd;128624;6;233;Hennigsdorf;Oberhavel;Meisensteg;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600234______;Stolpe-Süd;128624;6;234;Hennigsdorf;Oberhavel;Kuckucksruf 36;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600235______;Stolpe-Süd;128624;6;235;Hennigsdorf;Oberhavel;Kuckucksruf 35;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600236______;Stolpe-Süd;128624;6;236;Hennigsdorf;Oberhavel;Kuckucksruf 34;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600237______;Stolpe-Süd;128624;6;237;Hennigsdorf;Oberhavel;Kuckucksruf 33;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600238______;Stolpe-Süd;128624;6;238;Hennigsdorf;Oberhavel;Kuckucksruf 32;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600239______;Stolpe-Süd;128624;6;239;Hennigsdorf;Oberhavel;Kuckucksruf 31;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600240______;Stolpe-Süd;128624;6;240;Hennigsdorf;Oberhavel;Fasanenweg 37;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600241______;Stolpe-Süd;128624;6;241;Hennigsdorf;Oberhavel;Fasanenweg 36;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600242______;Stolpe-Süd;128624;6;242;Hennigsdorf;Oberhavel;Fasanenweg 35;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600243______;Stolpe-Süd;128624;6;243;Hennigsdorf;Oberhavel;Fasanenweg 34;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600244______;Stolpe-Süd;128624;6;244;Hennigsdorf;Oberhavel;Starwinkel 3;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600245______;Stolpe-Süd;128624;6;245;Hennigsdorf;Oberhavel;Starwinkel 2;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600246______;Stolpe-Süd;128624;6;246;Hennigsdorf;Oberhavel;Starwinkel 1;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600247______;Stolpe-Süd;128624;6;247;Hennigsdorf;Oberhavel;Meisensteg 1;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600248______;Stolpe-Süd;128624;6;248;Hennigsdorf;Oberhavel;Meisensteg 2;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600250______;Stolpe-Süd;128624;6;250;Hennigsdorf;Oberhavel;Starwinkel 7;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600252______;Stolpe-Süd;128624;6;252;Hennigsdorf;Oberhavel;Starwinkel 5;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600253______;Stolpe-Süd;128624;6;253;Hennigsdorf;Oberhavel;Starwinkel 4;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600255______;Stolpe-Süd;128624;6;255;Hennigsdorf;Oberhavel;Fasanenweg 32;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600256______;Stolpe-Süd;128624;6;256;Hennigsdorf;Oberhavel;Fasanenweg 32;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600260______;Stolpe-Süd;128624;6;260;Hennigsdorf;Oberhavel;Fasanenweg 30;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600261______;Stolpe-Süd;128624;6;261;Hennigsdorf;Oberhavel;Fasanenweg 29;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600262______;Stolpe-Süd;128624;6;262;Hennigsdorf;Oberhavel;Fasanenweg 28;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600263______;Stolpe-Süd;128624;6;263;Hennigsdorf;Oberhavel;Einheit 16;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600264______;Stolpe-Süd;128624;6;264;Hennigsdorf;Oberhavel;Fasanenweg;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600266______;Stolpe-Süd;128624;6;266;Hennigsdorf;Oberhavel;Einheit 19;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600267______;Stolpe-Süd;128624;6;267;Hennigsdorf;Oberhavel;Einheit 18;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600268______;Stolpe-Süd;128624;6;268;Hennigsdorf;Oberhavel;Einheit 17;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600269______;Stolpe-Süd;128624;6;269;Hennigsdorf;Oberhavel;Fasanenweg 11;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600270______;Stolpe-Süd;128624;6;270;Hennigsdorf;Oberhavel;Fasanenweg 10;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600271______;Stolpe-Süd;128624;6;271;Hennigsdorf;Oberhavel;Fasanenweg 9;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600272______;Stolpe-Süd;128624;6;272;Hennigsdorf;Oberhavel;Fasanenweg 8;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600273______;Stolpe-Süd;128624;6;273;Hennigsdorf;Oberhavel;Fasanenweg 7;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600274______;Stolpe-Süd;128624;6;274;Hennigsdorf;Oberhavel;Fasanenweg 6;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600275______;Stolpe-Süd;128624;6;275;Hennigsdorf;Oberhavel;Fasanenweg 6;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600276______;Stolpe-Süd;128624;6;276;Hennigsdorf;Oberhavel;Fasanenweg 5;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600278______;Stolpe-Süd;128624;6;278;Hennigsdorf;Oberhavel;Fasanenweg 4;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600279______;Stolpe-Süd;128624;6;279;Hennigsdorf;Oberhavel;Fasanenweg 3;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600280______;Stolpe-Süd;128624;6;280;Hennigsdorf;Oberhavel;Fasanenweg 2;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600281______;Stolpe-Süd;128624;6;281;Hennigsdorf;Oberhavel;Fasanenweg 1;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600282______;Stolpe-Süd;128624;6;282;Hennigsdorf;Oberhavel;Kuckucksruf 30;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600283______;Stolpe-Süd;128624;6;283;Hennigsdorf;Oberhavel;Kuckucksruf 29;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600284______;Stolpe-Süd;128624;6;284;Hennigsdorf;Oberhavel;Kuckucksruf 28;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12862400600289______;Stolpe-Süd;128624;6;289;Hennigsdorf;Oberhavel;Kuckucksruf;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002900001__;Stolpe-Süd;128624;6;290/1;Hennigsdorf;Oberhavel;Kuckucksruf 25;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 135 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;135|160|370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002900003__;Stolpe-Süd;128624;6;290/3;Hennigsdorf;Oberhavel;Kuckucksruf 25;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002900004__;Stolpe-Süd;128624;6;290/4;Hennigsdorf;Oberhavel;Kuckucksruf 25;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002910001__;Stolpe-Süd;128624;6;291/1;Hennigsdorf;Oberhavel;Kuckucksruf 24;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002910003__;Stolpe-Süd;128624;6;291/3;Hennigsdorf;Oberhavel;Kuckucksruf 24;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002910004__;Stolpe-Süd;128624;6;291/4;Hennigsdorf;Oberhavel;Kuckucksruf 24;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002920001__;Stolpe-Süd;128624;6;292/1;Hennigsdorf;Oberhavel;Kuckucksruf 23;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002920003__;Stolpe-Süd;128624;6;292/3;Hennigsdorf;Oberhavel;Kuckucksruf 23;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002920004__;Stolpe-Süd;128624;6;292/4;Hennigsdorf;Oberhavel;Kuckucksruf 23;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002940001__;Stolpe-Süd;128624;6;294/1;Hennigsdorf;Oberhavel;Kuckucksruf 21;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002940003__;Stolpe-Süd;128624;6;294/3;Hennigsdorf;Oberhavel;Kuckucksruf 21;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002940004__;Stolpe-Süd;128624;6;294/4;Hennigsdorf;Oberhavel;Kuckucksruf 21;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002950001__;Stolpe-Süd;128624;6;295/1;Hennigsdorf;Oberhavel;Kuckucksruf 20;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002950002__;Stolpe-Süd;128624;6;295/2;Hennigsdorf;Oberhavel;Kuckucksruf 20;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002960001__;Stolpe-Süd;128624;6;296/1;Hennigsdorf;Oberhavel;Kuckucksruf 19;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002960003__;Stolpe-Süd;128624;6;296/3;Hennigsdorf;Oberhavel;Kuckucksruf 19;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002960004__;Stolpe-Süd;128624;6;296/4;Hennigsdorf;Oberhavel;Kuckucksruf 19;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002970001__;Stolpe-Süd;128624;6;297/1;Hennigsdorf;Oberhavel;Kuckucksruf 18;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002970003__;Stolpe-Süd;128624;6;297/3;Hennigsdorf;Oberhavel;Kuckucksruf 18;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002970004__;Stolpe-Süd;128624;6;297/4;Hennigsdorf;Oberhavel;Kuckucksruf 18;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002980001__;Stolpe-Süd;128624;6;298/1;Hennigsdorf;Oberhavel;Kuckucksruf 17;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002980003__;Stolpe-Süd;128624;6;298/3;Hennigsdorf;Oberhavel;Kuckucksruf 17;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006002980004__;Stolpe-Süd;128624;6;298/4;Hennigsdorf;Oberhavel;Kuckucksruf 17;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006003000001__;Stolpe-Süd;128624;6;300/1;Hennigsdorf;Oberhavel;Kuckucksruf 15;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006003000002__;Stolpe-Süd;128624;6;300/2;Hennigsdorf;Oberhavel;Kuckucksruf 15;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006003010001__;Stolpe-Süd;128624;6;301/1;Hennigsdorf;Oberhavel;Kuckucksruf 14;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006003010003__;Stolpe-Süd;128624;6;301/3;Hennigsdorf;Oberhavel;Kuckucksruf 14;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128624006003010004__;Stolpe-Süd;128624;6;301/4;Hennigsdorf;Oberhavel;Kuckucksruf 14;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
