FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12463800200106______;Tangersdorf;124638;2;106;Lychen;Uckermark;Stübnitz-See;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200107______;Tangersdorf;124638;2;107;Lychen;Uckermark;Stübnitz-See;34221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200108______;Tangersdorf;124638;2;108;Lychen;Uckermark;Die Punzkuhle;460428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200109______;Tangersdorf;124638;2;109;Lychen;Uckermark;L 23;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200110______;Tangersdorf;124638;2;110;Lychen;Uckermark;Tangersdorf;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200111______;Tangersdorf;124638;2;111;Lychen;Uckermark;L 23;3945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200112______;Tangersdorf;124638;2;112;Lychen;Uckermark;An der L 23;121312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200113______;Tangersdorf;124638;2;113;Lychen;Uckermark;An der L 23;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200114______;Tangersdorf;124638;2;114;Lychen;Uckermark;An der L 23;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200115______;Tangersdorf;124638;2;115;Lychen;Uckermark;An der L 23;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200116______;Tangersdorf;124638;2;116;Lychen;Uckermark;An der L 23;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200117______;Tangersdorf;124638;2;117;Lychen;Uckermark;An der L 23;227838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200118______;Tangersdorf;124638;2;118;Lychen;Uckermark;Der Haus See;85486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200119______;Tangersdorf;124638;2;119;Lychen;Uckermark;Tangersdorf;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200120______;Tangersdorf;124638;2;120;Lychen;Uckermark;Tangersdorf;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200121______;Tangersdorf;124638;2;121;Lychen;Uckermark;Tangersdorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800200122______;Tangersdorf;124638;2;122;Lychen;Uckermark;Tangersdorf;3362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12463800300001______;Tangersdorf;124638;3;1;Lychen;Uckermark;Tangersdorf;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300002______;Tangersdorf;124638;3;2;Lychen;Uckermark;Tangersdorf;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300004______;Tangersdorf;124638;3;4;Lychen;Uckermark;Tangersdorf;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300005______;Tangersdorf;124638;3;5;Lychen;Uckermark;Tangersdorf;501810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300006______;Tangersdorf;124638;3;6;Lychen;Uckermark;Tangersdorf;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300008______;Tangersdorf;124638;3;8;Lychen;Uckermark;Tangersdorf;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300010______;Tangersdorf;124638;3;10;Lychen;Uckermark;Tangersdorf;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300012______;Tangersdorf;124638;3;12;Lychen;Uckermark;historischer TP 13 (2845);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300013______;Tangersdorf;124638;3;13;Lychen;Uckermark;Tangersdorf;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300014______;Tangersdorf;124638;3;14;Lychen;Uckermark;Tangersdorf;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300015______;Tangersdorf;124638;3;15;Lychen;Uckermark;Tangersdorf;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300016______;Tangersdorf;124638;3;16;Lychen;Uckermark;Tangersdorf;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300017______;Tangersdorf;124638;3;17;Lychen;Uckermark;Tangersdorf;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300018______;Tangersdorf;124638;3;18;Lychen;Uckermark;Havel-Kanal;6415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300022______;Tangersdorf;124638;3;22;Lychen;Uckermark;Tangersdorf;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300024______;Tangersdorf;124638;3;24;Lychen;Uckermark;Schleusenhof Regow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300025______;Tangersdorf;124638;3;25;Lychen;Uckermark;Havel-Kanal;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300026______;Tangersdorf;124638;3;26;Lychen;Uckermark;Havel-Kanal;8529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1333;
12463800300029______;Tangersdorf;124638;3;29;Lychen;Uckermark;Schleusenhof Regow;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300030______;Tangersdorf;124638;3;30;Lychen;Uckermark;Schleusenhof Regow;1178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300031______;Tangersdorf;124638;3;31;Lychen;Uckermark;Schleusenhof Regow;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300032______;Tangersdorf;124638;3;32;Lychen;Uckermark;Schleusenhof Regow 1;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12463800300033______;Tangersdorf;124638;3;33;Lychen;Uckermark;Schleusenhof Regow;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;301;
12463800300034______;Tangersdorf;124638;3;34;Lychen;Uckermark;Schleusenhof Regow;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300035______;Tangersdorf;124638;3;35;Lychen;Uckermark;Schleusenhof Regow 1;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300036______;Tangersdorf;124638;3;36;Lychen;Uckermark;Schleusenhof Regow;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12463800300037______;Tangersdorf;124638;3;37;Lychen;Uckermark;Schleusenhof Regow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12463800300038______;Tangersdorf;124638;3;38;Lychen;Uckermark;Schleusenhof Regow;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29;
12463800300039______;Tangersdorf;124638;3;39;Lychen;Uckermark;Schleusenhof Regow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12463800300040______;Tangersdorf;124638;3;40;Lychen;Uckermark;Schleusenhof Regow;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12463800300041______;Tangersdorf;124638;3;41;Lychen;Uckermark;Schleusenhof Regow;5919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2131;
12463800300042______;Tangersdorf;124638;3;42;Lychen;Uckermark;Tangersdorf;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300043______;Tangersdorf;124638;3;43;Lychen;Uckermark;Havel-Kanal;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300044______;Tangersdorf;124638;3;44;Lychen;Uckermark;Tangersdorf;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300046______;Tangersdorf;124638;3;46;Lychen;Uckermark;Havel-Kanal;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8057;
12463800300047______;Tangersdorf;124638;3;47;Lychen;Uckermark;Havel-Kanal;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300048______;Tangersdorf;124638;3;48;Lychen;Uckermark;Havel-Kanal;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2184;
12463800300049______;Tangersdorf;124638;3;49;Lychen;Uckermark;Havel-Kanal;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2707;
12463800300050______;Tangersdorf;124638;3;50;Lychen;Uckermark;Havel-Kanal;38070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9583;
12463800300051______;Tangersdorf;124638;3;51;Lychen;Uckermark;Tangersdorf;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300052______;Tangersdorf;124638;3;52;Lychen;Uckermark;Tangersdorf;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300054______;Tangersdorf;124638;3;54;Lychen;Uckermark;Tangersdorf;3635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300056______;Tangersdorf;124638;3;56;Lychen;Uckermark;Tangersdorf;659980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300058______;Tangersdorf;124638;3;58;Lychen;Uckermark;Tangersdorf;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300059______;Tangersdorf;124638;3;59;Lychen;Uckermark;Tangersdorf;13073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4388;
12463800300060______;Tangersdorf;124638;3;60;Lychen;Uckermark;Tangersdorf;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1081;
12463800300061______;Tangersdorf;124638;3;61;Lychen;Uckermark;Tangersdorf;3024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;999;
12463800300062______;Tangersdorf;124638;3;62;Lychen;Uckermark;Tangersdorf;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300063______;Tangersdorf;124638;3;63;Lychen;Uckermark;Tangersdorf;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1020;
12463800300064______;Tangersdorf;124638;3;64;Lychen;Uckermark;Tangersdorf;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1027;
12463800300065______;Tangersdorf;124638;3;65;Lychen;Uckermark;Tangersdorf;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300066______;Tangersdorf;124638;3;66;Lychen;Uckermark;Tangersdorf;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;837;
12463800300067______;Tangersdorf;124638;3;67;Lychen;Uckermark;Tangersdorf;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;779;
12463800300068______;Tangersdorf;124638;3;68;Lychen;Uckermark;Tangersdorf;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;596;
12463800300069______;Tangersdorf;124638;3;69;Lychen;Uckermark;Tangersdorf;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;260;
12463800300070______;Tangersdorf;124638;3;70;Lychen;Uckermark;Tangersdorf;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12463800300071______;Tangersdorf;124638;3;71;Lychen;Uckermark;Tangersdorf;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;214;
12463800300072______;Tangersdorf;124638;3;72;Lychen;Uckermark;Tangersdorf;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12463800300073______;Tangersdorf;124638;3;73;Lychen;Uckermark;Tangersdorf;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;528;
12463800300074______;Tangersdorf;124638;3;74;Lychen;Uckermark;Tangersdorf;3603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1153;
12463800300075______;Tangersdorf;124638;3;75;Lychen;Uckermark;Tangersdorf;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;90;
12463800300076______;Tangersdorf;124638;3;76;Lychen;Uckermark;Tangersdorf;14136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4014;
12463800300077______;Tangersdorf;124638;3;77;Lychen;Uckermark;Tangersdorf;11473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3419;
12463800300078______;Tangersdorf;124638;3;78;Lychen;Uckermark;Tangersdorf;10775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2718;
12463800300079______;Tangersdorf;124638;3;79;Lychen;Uckermark;Tangersdorf;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2499;
12463800300080______;Tangersdorf;124638;3;80;Lychen;Uckermark;Tangersdorf;9797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2291;
12463800300081______;Tangersdorf;124638;3;81;Lychen;Uckermark;Tangersdorf;9505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2180;
12463800300082______;Tangersdorf;124638;3;82;Lychen;Uckermark;Tangersdorf;5645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1235;
12463800300083______;Tangersdorf;124638;3;83;Lychen;Uckermark;Tangersdorf;4722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1017;
12463800300084______;Tangersdorf;124638;3;84;Lychen;Uckermark;Tangersdorf;8552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1969;
12463800300085______;Tangersdorf;124638;3;85;Lychen;Uckermark;Tangersdorf;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1253;
12463800300086______;Tangersdorf;124638;3;86;Lychen;Uckermark;Tangersdorf;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1105;
12463800300087______;Tangersdorf;124638;3;87;Lychen;Uckermark;Tangersdorf;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;856;
12463800300088______;Tangersdorf;124638;3;88;Lychen;Uckermark;Tangersdorf;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1259;
12463800300089______;Tangersdorf;124638;3;89;Lychen;Uckermark;Tangersdorf;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300090______;Tangersdorf;124638;3;90;Lychen;Uckermark;Tangersdorf;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12463800300091______;Tangersdorf;124638;3;91;Lychen;Uckermark;Tangersdorf;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
12463800300092______;Tangersdorf;124638;3;92;Lychen;Uckermark;Tangersdorf;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300093______;Tangersdorf;124638;3;93;Lychen;Uckermark;Tangersdorf;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300094______;Tangersdorf;124638;3;94;Lychen;Uckermark;Tangersdorf;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88;
12463800300095______;Tangersdorf;124638;3;95;Lychen;Uckermark;Tangersdorf;18913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1984;
12463800300096______;Tangersdorf;124638;3;96;Lychen;Uckermark;Tangersdorf;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12463800300097______;Tangersdorf;124638;3;97;Lychen;Uckermark;Tangersdorf;9349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1073;
12463800300098______;Tangersdorf;124638;3;98;Lychen;Uckermark;Tangersdorf;9447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1593;
12463800300099______;Tangersdorf;124638;3;99;Lychen;Uckermark;Tangersdorf;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1672;
