FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12396000100257______;Wittstock;123960;1;257;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1086;
12396000100258______;Wittstock;123960;1;258;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;798;
12396000100259______;Wittstock;123960;1;259;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;9617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;4406;
12396000100260______;Wittstock;123960;1;260;Nordwestuckermark;Uckermark;Museumsstraße;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002610001__;Wittstock;123960;1;261/1;Nordwestuckermark;Uckermark;Pappelallee 1;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002610003__;Wittstock;123960;1;261/3;Nordwestuckermark;Uckermark;Museumsstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;563;
123960001002610004__;Wittstock;123960;1;261/4;Nordwestuckermark;Uckermark;Museumsstraße;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002610005__;Wittstock;123960;1;261/5;Nordwestuckermark;Uckermark;Museumsstraße;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002610006__;Wittstock;123960;1;261/6;Nordwestuckermark;Uckermark;Museumsstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002610007__;Wittstock;123960;1;261/7;Nordwestuckermark;Uckermark;Museumsstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002610008__;Wittstock;123960;1;261/8;Nordwestuckermark;Uckermark;Museumsstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123960001002620001__;Wittstock;123960;1;262/1;Nordwestuckermark;Uckermark;Pappelallee;8030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100263______;Wittstock;123960;1;263;Nordwestuckermark;Uckermark;Kirschallee;13264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100264______;Wittstock;123960;1;264;Nordwestuckermark;Uckermark;Pappelallee;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;431;
12396000100265______;Wittstock;123960;1;265;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;548;
12396000100266______;Wittstock;123960;1;266;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;596;
12396000100267______;Wittstock;123960;1;267;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;260;
12396000100268______;Wittstock;123960;1;268;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;610;
12396000100270______;Wittstock;123960;1;270;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
12396000100271______;Wittstock;123960;1;271;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12396000100272______;Wittstock;123960;1;272;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;800;
12396000100273______;Wittstock;123960;1;273;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2088;
12396000100274______;Wittstock;123960;1;274;Nordwestuckermark;Uckermark;An der L 25;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1510;
12396000100275______;Wittstock;123960;1;275;Nordwestuckermark;Uckermark;L 25;44610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100276______;Wittstock;123960;1;276;Nordwestuckermark;Uckermark;An der L 25;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;804;
12396000100277______;Wittstock;123960;1;277;Nordwestuckermark;Uckermark;An der L 25;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;764;
12396000100278______;Wittstock;123960;1;278;Nordwestuckermark;Uckermark;An der L 25;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;178;
12396000100279______;Wittstock;123960;1;279;Nordwestuckermark;Uckermark;An der L 25;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100280______;Wittstock;123960;1;280;Nordwestuckermark;Uckermark;An der L 25;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;616;
12396000100281______;Wittstock;123960;1;281;Nordwestuckermark;Uckermark;An der L 25;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;596;
12396000100282______;Wittstock;123960;1;282;Nordwestuckermark;Uckermark;An der L 25;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;594;
12396000100283______;Wittstock;123960;1;283;Nordwestuckermark;Uckermark;An der L 25;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;709;
12396000100284______;Wittstock;123960;1;284;Nordwestuckermark;Uckermark;Ausbau;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;461;
123960001002850001__;Wittstock;123960;1;285/1;Nordwestuckermark;Uckermark;An der L 25;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;228;
123960001002860001__;Wittstock;123960;1;286/1;Nordwestuckermark;Uckermark;An der L 25;3790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1745;
12396000100287______;Wittstock;123960;1;287;Nordwestuckermark;Uckermark;An der L 25;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;692;
12396000100288______;Wittstock;123960;1;288;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1171;
12396000100289______;Wittstock;123960;1;289;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;622;
12396000100290______;Wittstock;123960;1;290;Nordwestuckermark;Uckermark;Kirschallee;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;586;
12396000100291______;Wittstock;123960;1;291;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;525;
12396000100292______;Wittstock;123960;1;292;Nordwestuckermark;Uckermark;An der L 25;6802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2994;
12396000100293______;Wittstock;123960;1;293;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1156;
12396000100294______;Wittstock;123960;1;294;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;855;
12396000100295______;Wittstock;123960;1;295;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1122;
12396000100296______;Wittstock;123960;1;296;Nordwestuckermark;Uckermark;Mühlenbergstraße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;460;
12396000100297______;Wittstock;123960;1;297;Nordwestuckermark;Uckermark;Museumsstraße;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;940;
12396000100298______;Wittstock;123960;1;298;Nordwestuckermark;Uckermark;Mühlenbergstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;104;
12396000100299______;Wittstock;123960;1;299;Nordwestuckermark;Uckermark;Mühlenbergstraße 14;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;105;
12396000100300______;Wittstock;123960;1;300;Nordwestuckermark;Uckermark;Mühlenbergstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;708;
12396000100301______;Wittstock;123960;1;301;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;695;
12396000100302______;Wittstock;123960;1;302;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;777;
12396000100304______;Wittstock;123960;1;304;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;801;
12396000100305______;Wittstock;123960;1;305;Nordwestuckermark;Uckermark;An der L 25;3641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1572;
12396000100307______;Wittstock;123960;1;307;Nordwestuckermark;Uckermark;Museumsstraße;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100308______;Wittstock;123960;1;308;Nordwestuckermark;Uckermark;Museumsstraße;54865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;21365;
12396000100309______;Wittstock;123960;1;309;Nordwestuckermark;Uckermark;Kirschallee 7;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;364;
12396000100310______;Wittstock;123960;1;310;Nordwestuckermark;Uckermark;Kirschallee;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100311______;Wittstock;123960;1;311;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;441;
12396000100312______;Wittstock;123960;1;312;Nordwestuckermark;Uckermark;Ausbau 2;13444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5312;
12396000100313______;Wittstock;123960;1;313;Nordwestuckermark;Uckermark;Ausbau;72282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32551;
12396000100314______;Wittstock;123960;1;314;Nordwestuckermark;Uckermark;Museumsstraße 3;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100315______;Wittstock;123960;1;315;Nordwestuckermark;Uckermark;Museumsstraße;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;676;
12396000100317______;Wittstock;123960;1;317;Nordwestuckermark;Uckermark;Museumsstraße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100318______;Wittstock;123960;1;318;Nordwestuckermark;Uckermark;Museumsstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;6;
12396000100319______;Wittstock;123960;1;319;Nordwestuckermark;Uckermark;Museumsstraße 6;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100320______;Wittstock;123960;1;320;Nordwestuckermark;Uckermark;Museumsstraße;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;252;
12396000100321______;Wittstock;123960;1;321;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12;
12396000100322______;Wittstock;123960;1;322;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;867;
12396000100323______;Wittstock;123960;1;323;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23;
12396000100324______;Wittstock;123960;1;324;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;980;
12396000100325______;Wittstock;123960;1;325;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;155;
12396000100326______;Wittstock;123960;1;326;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;803;
12396000100327______;Wittstock;123960;1;327;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;262;
12396000100328______;Wittstock;123960;1;328;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;746;
12396000100329______;Wittstock;123960;1;329;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;519;
12396000100330______;Wittstock;123960;1;330;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1138;
12396000100331______;Wittstock;123960;1;331;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;683;
12396000100332______;Wittstock;123960;1;332;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;953;
12396000100333______;Wittstock;123960;1;333;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;499;
12396000100334______;Wittstock;123960;1;334;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1053;
12396000100335______;Wittstock;123960;1;335;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;503;
12396000100336______;Wittstock;123960;1;336;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1459;
12396000100337______;Wittstock;123960;1;337;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;613;
12396000100338______;Wittstock;123960;1;338;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1265;
12396000100339______;Wittstock;123960;1;339;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;474;
12396000100340______;Wittstock;123960;1;340;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1194;
12396000100341______;Wittstock;123960;1;341;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;405;
12396000100342______;Wittstock;123960;1;342;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1458;
12396000100343______;Wittstock;123960;1;343;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
12396000100344______;Wittstock;123960;1;344;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1344;
12396000100345______;Wittstock;123960;1;345;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;691;
12396000100346______;Wittstock;123960;1;346;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;931;
12396000100347______;Wittstock;123960;1;347;Nordwestuckermark;Uckermark;Quillow;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100348______;Wittstock;123960;1;348;Nordwestuckermark;Uckermark;Quillow;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100349______;Wittstock;123960;1;349;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12396000100350______;Wittstock;123960;1;350;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;937;
12396000100351______;Wittstock;123960;1;351;Nordwestuckermark;Uckermark;Mühlenbergstraße;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12396000100352______;Wittstock;123960;1;352;Nordwestuckermark;Uckermark;Mühlenbergstraße;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;46;
