FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333800200262______;Ließen;123338;2;262;Baruth/Mark;Teltow-Fläming;Lehmberg;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12333800200263______;Ließen;123338;2;263;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200264______;Ließen;123338;2;264;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12333800200265______;Ließen;123338;2;265;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 9;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200266______;Ließen;123338;2;266;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200267______;Ließen;123338;2;267;Baruth/Mark;Teltow-Fläming;Die Kalkberge;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1089;
12333800200270______;Ließen;123338;2;270;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12333800200271______;Ließen;123338;2;271;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;99;
12333800200272______;Ließen;123338;2;272;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 16 c;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200273______;Ließen;123338;2;273;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200274______;Ließen;123338;2;274;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 16 b;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200275______;Ließen;123338;2;275;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;135;
12333800200276______;Ließen;123338;2;276;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12333800200277______;Ließen;123338;2;277;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12333800200278______;Ließen;123338;2;278;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12333800200279______;Ließen;123338;2;279;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12333800200280______;Ließen;123338;2;280;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200281______;Ließen;123338;2;281;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31;
12333800200282______;Ließen;123338;2;282;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 21 a;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200283______;Ließen;123338;2;283;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 21;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;55;
12333800200284______;Ließen;123338;2;284;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;435;
12333800200285______;Ließen;123338;2;285;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200286______;Ließen;123338;2;286;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;70;
12333800200287______;Ließen;123338;2;287;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12333800200288______;Ließen;123338;2;288;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;62;
12333800200289______;Ließen;123338;2;289;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
12333800200290______;Ließen;123338;2;290;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;43;
12333800200291______;Ließen;123338;2;291;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 17;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;641;
12333800200292______;Ließen;123338;2;292;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 17;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;260;
12333800200293______;Ließen;123338;2;293;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 17 a;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12333800200294______;Ließen;123338;2;294;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 17 a;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;68;
12333800200295______;Ließen;123338;2;295;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 16;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
12333800200296______;Ließen;123338;2;296;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 16;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;148;
12333800200297______;Ließen;123338;2;297;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
12333800200298______;Ließen;123338;2;298;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;198;
12333800200299______;Ließen;123338;2;299;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;255;
12333800200300______;Ließen;123338;2;300;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;4727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;42;
12333800200301______;Ließen;123338;2;301;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|10;223;
12333800200302______;Ließen;123338;2;302;Baruth/Mark;Teltow-Fläming;Ließener Dorfstraße 16 d;4193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200303______;Ließen;123338;2;303;Baruth/Mark;Teltow-Fläming;Die Kalkberge;13746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2299;
12333800200304______;Ließen;123338;2;304;Baruth/Mark;Teltow-Fläming;Die Kalkberge;1344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12333800200305______;Ließen;123338;2;305;Baruth/Mark;Teltow-Fläming;Die Kalkberge;18461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200306______;Ließen;123338;2;306;Baruth/Mark;Teltow-Fläming;Die Kalkberge;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200307______;Ließen;123338;2;307;Baruth/Mark;Teltow-Fläming;Die Schießberge;14051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200308______;Ließen;123338;2;308;Baruth/Mark;Teltow-Fläming;Die Schießberge;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200309______;Ließen;123338;2;309;Baruth/Mark;Teltow-Fläming;Die Schießberge;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200310______;Ließen;123338;2;310;Baruth/Mark;Teltow-Fläming;Die Schießberge;11506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200311______;Ließen;123338;2;311;Baruth/Mark;Teltow-Fläming;Die Schießberge;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200312______;Ließen;123338;2;312;Baruth/Mark;Teltow-Fläming;Die Schießberge;12149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200313______;Ließen;123338;2;313;Baruth/Mark;Teltow-Fläming;Die Schießberge;8905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200314______;Ließen;123338;2;314;Baruth/Mark;Teltow-Fläming;Die Schießberge;10689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200315______;Ließen;123338;2;315;Baruth/Mark;Teltow-Fläming;Die Schießberge;8265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200316______;Ließen;123338;2;316;Baruth/Mark;Teltow-Fläming;Die Schießberge;4329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200317______;Ließen;123338;2;317;Baruth/Mark;Teltow-Fläming;Die Schießberge;25367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200318______;Ließen;123338;2;318;Baruth/Mark;Teltow-Fläming;Die Schießberge;12693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200319______;Ließen;123338;2;319;Baruth/Mark;Teltow-Fläming;Die Schießberge;28935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333800200320______;Ließen;123338;2;320;Baruth/Mark;Teltow-Fläming;Die Schießberge;20257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2856;
12333800200321______;Ließen;123338;2;321;Baruth/Mark;Teltow-Fläming;Die Schießberge;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1161;
12333800200322______;Ließen;123338;2;322;Baruth/Mark;Teltow-Fläming;Die Schießberge;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;960;
12333800200323______;Ließen;123338;2;323;Baruth/Mark;Teltow-Fläming;Die Schießberge;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;662;
12333800200324______;Ließen;123338;2;324;Baruth/Mark;Teltow-Fläming;Die Schießberge;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1904;
12333800200325______;Ließen;123338;2;325;Baruth/Mark;Teltow-Fläming;Die Schießberge;4909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1248;
12333800200326______;Ließen;123338;2;326;Baruth/Mark;Teltow-Fläming;Die Schießberge;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;789;
12333800200327______;Ließen;123338;2;327;Baruth/Mark;Teltow-Fläming;Die Schießberge;3502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;772;
12333800200328______;Ließen;123338;2;328;Baruth/Mark;Teltow-Fläming;Die Schießberge;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;673;
12333800200329______;Ließen;123338;2;329;Baruth/Mark;Teltow-Fläming;Die Schießberge;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1215;
12333800200330______;Ließen;123338;2;330;Baruth/Mark;Teltow-Fläming;Der Mühlberg;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1495;
12333800200332______;Ließen;123338;2;332;Baruth/Mark;Teltow-Fläming;Lehmberg;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;893;
12333800200333______;Ließen;123338;2;333;Baruth/Mark;Teltow-Fläming;Lehmberg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12333800200334______;Ließen;123338;2;334;Baruth/Mark;Teltow-Fläming;Lehmberg;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;882;
12333800200335______;Ließen;123338;2;335;Baruth/Mark;Teltow-Fläming;Lehmberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;42;
12333800200337______;Ließen;123338;2;337;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;712;
12333800200338______;Ließen;123338;2;338;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;37723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6173;
12333800200339______;Ließen;123338;2;339;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;17960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38;
12333800200340______;Ließen;123338;2;340;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;19435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4731;
12333800200341______;Ließen;123338;2;341;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;567;
12333800200342______;Ließen;123338;2;342;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;13144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2558;
12333800200343______;Ließen;123338;2;343;Baruth/Mark;Teltow-Fläming;Das Mittelfeld;44912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12101;
12333800200344______;Ließen;123338;2;344;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;6862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12333800200345______;Ließen;123338;2;345;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12333800200346______;Ließen;123338;2;346;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;105;
12333800200347______;Ließen;123338;2;347;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;148;
12333800200348______;Ließen;123338;2;348;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;413;
12333800200349______;Ließen;123338;2;349;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;771;
12333800200350______;Ließen;123338;2;350;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;15688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4019;
12333800200351______;Ließen;123338;2;351;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12333800200352______;Ließen;123338;2;352;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;10215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3708;
12333800200353______;Ließen;123338;2;353;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;699;
12333800200354______;Ließen;123338;2;354;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;13399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2363;
12333800200355______;Ließen;123338;2;355;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1191;
12333800200356______;Ließen;123338;2;356;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;13835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4576;
12333800200357______;Ließen;123338;2;357;Baruth/Mark;Teltow-Fläming;Die Sandbreiten;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1486;
