FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134900300335______;Wainsdorf;121349;3;335;Röderland;Elbe-Elster;Die Dorfwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;787;
12134900300336______;Wainsdorf;121349;3;336;Röderland;Elbe-Elster;Die Dorfwiesen;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3608;
12134900300337______;Wainsdorf;121349;3;337;Röderland;Elbe-Elster;Die Dorfwiesen;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2124;
12134900300338______;Wainsdorf;121349;3;338;Röderland;Elbe-Elster;Die Dorfwiesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1511;
12134900300339______;Wainsdorf;121349;3;339;Röderland;Elbe-Elster;Die Dorfwiesen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1501;
12134900300340______;Wainsdorf;121349;3;340;Röderland;Elbe-Elster;Die Altdorfstücken|Die Dorfwiesen;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1266;
12134900300341______;Wainsdorf;121349;3;341;Röderland;Elbe-Elster;Die Altdorfstücken|Die Dorfwiesen;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;781;
12134900300342______;Wainsdorf;121349;3;342;Röderland;Elbe-Elster;Die Altdorfstücken|Die Dorfwiesen;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1306;
12134900300343______;Wainsdorf;121349;3;343;Röderland;Elbe-Elster;Die Dorfwiesen;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2119;
12134900300344______;Wainsdorf;121349;3;344;Röderland;Elbe-Elster;Die Dorfwiesen;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1820;
12134900300345______;Wainsdorf;121349;3;345;Röderland;Elbe-Elster;Die Dorfwiesen;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2940;
12134900300346______;Wainsdorf;121349;3;346;Röderland;Elbe-Elster;Die Dorfwiesen;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3611;
12134900300347______;Wainsdorf;121349;3;347;Röderland;Elbe-Elster;Die Dorfwiesen;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3613;
12134900300348______;Wainsdorf;121349;3;348;Röderland;Elbe-Elster;Die Dorfwiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;653;
12134900300349______;Wainsdorf;121349;3;349;Röderland;Elbe-Elster;Die Dorfwiesen;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4162;
12134900300354______;Wainsdorf;121349;3;354;Röderland;Elbe-Elster;Die Dorfwiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12134900300355______;Wainsdorf;121349;3;355;Röderland;Elbe-Elster;Die Dorfwiesen;40693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13709;
12134900300400______;Wainsdorf;121349;3;400;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 56 a;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1478;
12134900300401______;Wainsdorf;121349;3;401;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 56;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1418;
12134900300402______;Wainsdorf;121349;3;402;Röderland;Elbe-Elster;Berliner Straße 7;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300403______;Wainsdorf;121349;3;403;Röderland;Elbe-Elster;Berliner Straße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300404______;Wainsdorf;121349;3;404;Röderland;Elbe-Elster;Berliner Straße;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300406______;Wainsdorf;121349;3;406;Röderland;Elbe-Elster;Berliner Straße 23;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300407______;Wainsdorf;121349;3;407;Röderland;Elbe-Elster;Sechsruten;20530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6389;
12134900300408______;Wainsdorf;121349;3;408;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300409______;Wainsdorf;121349;3;409;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 27;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300410______;Wainsdorf;121349;3;410;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 25;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300411______;Wainsdorf;121349;3;411;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 25 a;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300412______;Wainsdorf;121349;3;412;Röderland;Elbe-Elster;Die Altdorfstücken;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1728;
12134900300413______;Wainsdorf;121349;3;413;Röderland;Elbe-Elster;Wainsdorfer Mittelweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300414______;Wainsdorf;121349;3;414;Röderland;Elbe-Elster;Wainsdorfer Mittelweg 13;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300415______;Wainsdorf;121349;3;415;Röderland;Elbe-Elster;Wainsdorfer Mittelweg 11;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300416______;Wainsdorf;121349;3;416;Röderland;Elbe-Elster;Wainsdorfer Mittelweg 9;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300417______;Wainsdorf;121349;3;417;Röderland;Elbe-Elster;Wainsdorfer Mittelweg 7;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300418______;Wainsdorf;121349;3;418;Röderland;Elbe-Elster;Wainsdorfer Mittelweg 5;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300420______;Wainsdorf;121349;3;420;Röderland;Elbe-Elster;Weststraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300421______;Wainsdorf;121349;3;421;Röderland;Elbe-Elster;Weststraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300423______;Wainsdorf;121349;3;423;Röderland;Elbe-Elster;Weststraße;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300424______;Wainsdorf;121349;3;424;Röderland;Elbe-Elster;Wainsdorfer Gartenstraße;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300425______;Wainsdorf;121349;3;425;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 54;3341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;729;
12134900300426______;Wainsdorf;121349;3;426;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 54;4159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;859;
12134900300429______;Wainsdorf;121349;3;429;Röderland;Elbe-Elster;Prösener Weg|Sportplatz;8319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;780;
12134900300430______;Wainsdorf;121349;3;430;Röderland;Elbe-Elster;Sechsruten;48758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10524;
12134900300431______;Wainsdorf;121349;3;431;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300440______;Wainsdorf;121349;3;440;Röderland;Elbe-Elster;Die Fünfruten;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2159;
12134900300441______;Wainsdorf;121349;3;441;Röderland;Elbe-Elster;Die Fünfruten;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;196;
12134900300442______;Wainsdorf;121349;3;442;Röderland;Elbe-Elster;Die Fünfruten;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12134900300443______;Wainsdorf;121349;3;443;Röderland;Elbe-Elster;Die Fünfruten;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12134900300444______;Wainsdorf;121349;3;444;Röderland;Elbe-Elster;Die Fünfruten;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;149;
12134900300445______;Wainsdorf;121349;3;445;Röderland;Elbe-Elster;Fünfruten;10749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3701;
12134900300446______;Wainsdorf;121349;3;446;Röderland;Elbe-Elster;Fünfruten;28372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9227;
12134900300450______;Wainsdorf;121349;3;450;Röderland;Elbe-Elster;Prösener Weg 1 a|Sportplatz|Weg;16896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300451______;Wainsdorf;121349;3;451;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;515;
12134900300452______;Wainsdorf;121349;3;452;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 68;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300455______;Wainsdorf;121349;3;455;Röderland;Elbe-Elster;B 101|Dresdener Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300457______;Wainsdorf;121349;3;457;Röderland;Elbe-Elster;Dresdener Straße;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;947;
12134900300458______;Wainsdorf;121349;3;458;Röderland;Elbe-Elster;Dresdener Straße;5991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300459______;Wainsdorf;121349;3;459;Röderland;Elbe-Elster;B 101|Dresdener Straße|Wainsdorfer Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300460______;Wainsdorf;121349;3;460;Röderland;Elbe-Elster;Weststraße 1;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300461______;Wainsdorf;121349;3;461;Röderland;Elbe-Elster;B 101|Berliner Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12134900300462______;Wainsdorf;121349;3;462;Röderland;Elbe-Elster;B 101|Berliner Straße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12134900300463______;Wainsdorf;121349;3;463;Röderland;Elbe-Elster;B 101|Berliner Straße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300464______;Wainsdorf;121349;3;464;Röderland;Elbe-Elster;B 101|Berliner Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12134900300465______;Wainsdorf;121349;3;465;Röderland;Elbe-Elster;Berliner Straße;21381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7270;
12134900300466______;Wainsdorf;121349;3;466;Röderland;Elbe-Elster;Berliner Straße;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134900300467______;Wainsdorf;121349;3;467;Röderland;Elbe-Elster;Berliner Straße;13139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4039;
12134900300468______;Wainsdorf;121349;3;468;Röderland;Elbe-Elster;Berliner Straße;26704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7382;
12134900300469______;Wainsdorf;121349;3;469;Röderland;Elbe-Elster;Wainsdorfer Hauptstraße 86;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;268;
12134900300470______;Wainsdorf;121349;3;470;Röderland;Elbe-Elster;Die Gärten;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;609;
12134900300471______;Wainsdorf;121349;3;471;Röderland;Elbe-Elster;Die Gärten;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;137;
12134900300474______;Wainsdorf;121349;3;474;Röderland;Elbe-Elster;Hutungen;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
12134900300475______;Wainsdorf;121349;3;475;Röderland;Elbe-Elster;Fünfruten;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;266;
12134900300476______;Wainsdorf;121349;3;476;Röderland;Elbe-Elster;Grieskaupen;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12134900300477______;Wainsdorf;121349;3;477;Röderland;Elbe-Elster;Sechsruten;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;240;
12134900300478______;Wainsdorf;121349;3;478;Röderland;Elbe-Elster;Hutungen;7677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2536;
12134900300479______;Wainsdorf;121349;3;479;Röderland;Elbe-Elster;Hutungen;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12134900300480______;Wainsdorf;121349;3;480;Röderland;Elbe-Elster;Gartenlachen;12399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3845;
12134900300481______;Wainsdorf;121349;3;481;Röderland;Elbe-Elster;Gartenlachen;9901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3389;
12134900300482______;Wainsdorf;121349;3;482;Röderland;Elbe-Elster;Gartenlachen;6273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1952;
12134900300483______;Wainsdorf;121349;3;483;Röderland;Elbe-Elster;Gartenlachen;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1987;
12134900300484______;Wainsdorf;121349;3;484;Röderland;Elbe-Elster;Gartenlachen;8983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3406;
12134900300485______;Wainsdorf;121349;3;485;Röderland;Elbe-Elster;Gartenlachen;9307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2858;
12134900300486______;Wainsdorf;121349;3;486;Röderland;Elbe-Elster;Gartenlachen;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
12134900300487______;Wainsdorf;121349;3;487;Röderland;Elbe-Elster;Gartenlachen;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12134900300488______;Wainsdorf;121349;3;488;Röderland;Elbe-Elster;Hutungen;5514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1732;
12134900300489______;Wainsdorf;121349;3;489;Röderland;Elbe-Elster;Hutungen;10846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3688;
12134900300490______;Wainsdorf;121349;3;490;Röderland;Elbe-Elster;Hutungen;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;915;
12134900300491______;Wainsdorf;121349;3;491;Röderland;Elbe-Elster;Hutungen;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;561;
12134900300492______;Wainsdorf;121349;3;492;Röderland;Elbe-Elster;Hutungen;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12134900300493______;Wainsdorf;121349;3;493;Röderland;Elbe-Elster;Hutungen;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;437;
