FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133600800076______;Prestewitz;121336;8;76;Uebigau-Wahrenbrück;Elbe-Elster;Saar;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;195;
12133600800077______;Prestewitz;121336;8;77;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;596;
12133600800078______;Prestewitz;121336;8;78;Uebigau-Wahrenbrück;Elbe-Elster;Saar;11712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4274;
12133600800079______;Prestewitz;121336;8;79;Uebigau-Wahrenbrück;Elbe-Elster;Saar;11676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4158;
12133600800080______;Prestewitz;121336;8;80;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;427;
12133600800082______;Prestewitz;121336;8;82;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;422;
12133600800083______;Prestewitz;121336;8;83;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;916;
12133600800084______;Prestewitz;121336;8;84;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;892;
12133600800085______;Prestewitz;121336;8;85;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;919;
12133600800086______;Prestewitz;121336;8;86;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;804;
12133600800087______;Prestewitz;121336;8;87;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;919;
12133600800088______;Prestewitz;121336;8;88;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;872;
12133600800089______;Prestewitz;121336;8;89;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;888;
12133600800090______;Prestewitz;121336;8;90;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;800;
12133600800091______;Prestewitz;121336;8;91;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;898;
12133600800092______;Prestewitz;121336;8;92;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;903;
12133600800093______;Prestewitz;121336;8;93;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;886;
12133600800094______;Prestewitz;121336;8;94;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;980;
12133600800095______;Prestewitz;121336;8;95;Uebigau-Wahrenbrück;Elbe-Elster;Saar;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12133600800096______;Prestewitz;121336;8;96;Uebigau-Wahrenbrück;Elbe-Elster;Saar;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;251;
12133600800097______;Prestewitz;121336;8;97;Uebigau-Wahrenbrück;Elbe-Elster;Saar;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;772;
12133600800098______;Prestewitz;121336;8;98;Uebigau-Wahrenbrück;Elbe-Elster;Saar;4735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1042;
12133600800099______;Prestewitz;121336;8;99;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;592;
12133600800100______;Prestewitz;121336;8;100;Uebigau-Wahrenbrück;Elbe-Elster;Saar;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;661;
12133600800101______;Prestewitz;121336;8;101;Uebigau-Wahrenbrück;Elbe-Elster;Saar;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1113;
12133600800102______;Prestewitz;121336;8;102;Uebigau-Wahrenbrück;Elbe-Elster;Saar;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;732;
12133600800103______;Prestewitz;121336;8;103;Uebigau-Wahrenbrück;Elbe-Elster;Saar;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;107;
12133600800104______;Prestewitz;121336;8;104;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;850;
12133600800105______;Prestewitz;121336;8;105;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;887;
12133600800106______;Prestewitz;121336;8;106;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;846;
12133600800107______;Prestewitz;121336;8;107;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;844;
12133600800108______;Prestewitz;121336;8;108;Uebigau-Wahrenbrück;Elbe-Elster;Saar;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1762;
12133600800109______;Prestewitz;121336;8;109;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;887;
12133600800110______;Prestewitz;121336;8;110;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;846;
12133600800111______;Prestewitz;121336;8;111;Uebigau-Wahrenbrück;Elbe-Elster;Saar;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1718;
12133600800112______;Prestewitz;121336;8;112;Uebigau-Wahrenbrück;Elbe-Elster;Saar;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;74;
12133600800113______;Prestewitz;121336;8;113;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12133600800114______;Prestewitz;121336;8;114;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;566;
12133600800115______;Prestewitz;121336;8;115;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;527;
12133600800116______;Prestewitz;121336;8;116;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;562;
12133600800117______;Prestewitz;121336;8;117;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;550;
12133600800118______;Prestewitz;121336;8;118;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;535;
12133600800119______;Prestewitz;121336;8;119;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;551;
12133600800120______;Prestewitz;121336;8;120;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;532;
12133600800121______;Prestewitz;121336;8;121;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;554;
12133600800122______;Prestewitz;121336;8;122;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;535;
12133600800123______;Prestewitz;121336;8;123;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;587;
12133600800124______;Prestewitz;121336;8;124;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;628;
12133600800125______;Prestewitz;121336;8;125;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;581;
12133600800200______;Prestewitz;121336;8;200;Uebigau-Wahrenbrück;Elbe-Elster;An der Kleinen Elster;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12133600800201______;Prestewitz;121336;8;201;Uebigau-Wahrenbrück;Elbe-Elster;Saar;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1317;
12133600800202______;Prestewitz;121336;8;202;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;939;
12133600800203______;Prestewitz;121336;8;203;Uebigau-Wahrenbrück;Elbe-Elster;Saar;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1709;
12133600800204______;Prestewitz;121336;8;204;Uebigau-Wahrenbrück;Elbe-Elster;Saar;5701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1975;
12133600800205______;Prestewitz;121336;8;205;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;506;
12133600800206______;Prestewitz;121336;8;206;Uebigau-Wahrenbrück;Elbe-Elster;Saar;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;945;
12133600800207______;Prestewitz;121336;8;207;Uebigau-Wahrenbrück;Elbe-Elster;Saar;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;269;
12133600800208______;Prestewitz;121336;8;208;Uebigau-Wahrenbrück;Elbe-Elster;Saar;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;321;
12133600800209______;Prestewitz;121336;8;209;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;537;
12133600800210______;Prestewitz;121336;8;210;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;549;
12133600800211______;Prestewitz;121336;8;211;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;311;
12133600800212______;Prestewitz;121336;8;212;Uebigau-Wahrenbrück;Elbe-Elster;Saar;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12133600800213______;Prestewitz;121336;8;213;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;678;
12133600800214______;Prestewitz;121336;8;214;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;560;
12133600800215______;Prestewitz;121336;8;215;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
12133600800216______;Prestewitz;121336;8;216;Uebigau-Wahrenbrück;Elbe-Elster;Saar;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;260;
12133600800217______;Prestewitz;121336;8;217;Uebigau-Wahrenbrück;Elbe-Elster;Saar;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;106;
12133600800218______;Prestewitz;121336;8;218;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;643;
12133600800219______;Prestewitz;121336;8;219;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;632;
12133600800220______;Prestewitz;121336;8;220;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;262;
12133600800221______;Prestewitz;121336;8;221;Uebigau-Wahrenbrück;Elbe-Elster;Saar;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
12133600800222______;Prestewitz;121336;8;222;Uebigau-Wahrenbrück;Elbe-Elster;Saar;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;162;
12133600800223______;Prestewitz;121336;8;223;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;545;
12133600800224______;Prestewitz;121336;8;224;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;566;
12133600800225______;Prestewitz;121336;8;225;Uebigau-Wahrenbrück;Elbe-Elster;Saar;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;200;
12133600800226______;Prestewitz;121336;8;226;Uebigau-Wahrenbrück;Elbe-Elster;Saar;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;239;
12133600800227______;Prestewitz;121336;8;227;Uebigau-Wahrenbrück;Elbe-Elster;Saar;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
12133600800228______;Prestewitz;121336;8;228;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;477;
12133600800229______;Prestewitz;121336;8;229;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;560;
12133600800230______;Prestewitz;121336;8;230;Uebigau-Wahrenbrück;Elbe-Elster;Saar;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;176;
12133600800231______;Prestewitz;121336;8;231;Uebigau-Wahrenbrück;Elbe-Elster;Saar;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;250;
12133600800232______;Prestewitz;121336;8;232;Uebigau-Wahrenbrück;Elbe-Elster;Saar;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;273;
12133600800233______;Prestewitz;121336;8;233;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;512;
12133600800234______;Prestewitz;121336;8;234;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;607;
12133600800235______;Prestewitz;121336;8;235;Uebigau-Wahrenbrück;Elbe-Elster;Saar;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;163;
12133600800236______;Prestewitz;121336;8;236;Uebigau-Wahrenbrück;Elbe-Elster;Saar;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;259;
12133600800237______;Prestewitz;121336;8;237;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;281;
12133600800238______;Prestewitz;121336;8;238;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;483;
12133600800239______;Prestewitz;121336;8;239;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;608;
12133600800240______;Prestewitz;121336;8;240;Uebigau-Wahrenbrück;Elbe-Elster;Saar;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12133600800241______;Prestewitz;121336;8;241;Uebigau-Wahrenbrück;Elbe-Elster;Saar;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
12133600800242______;Prestewitz;121336;8;242;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;288;
12133600800243______;Prestewitz;121336;8;243;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;640;
12133600800244______;Prestewitz;121336;8;244;Uebigau-Wahrenbrück;Elbe-Elster;Saar;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12133600800245______;Prestewitz;121336;8;245;Uebigau-Wahrenbrück;Elbe-Elster;Saar;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;258;
12133600800246______;Prestewitz;121336;8;246;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;266;
12133600800247______;Prestewitz;121336;8;247;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;469;
12133600800248______;Prestewitz;121336;8;248;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;663;
12133600800249______;Prestewitz;121336;8;249;Uebigau-Wahrenbrück;Elbe-Elster;Saar;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
12133600800250______;Prestewitz;121336;8;250;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;278;
12133600800251______;Prestewitz;121336;8;251;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
12133600800252______;Prestewitz;121336;8;252;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;455;
12133600800253______;Prestewitz;121336;8;253;Uebigau-Wahrenbrück;Elbe-Elster;Saar;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;672;
12133600800254______;Prestewitz;121336;8;254;Uebigau-Wahrenbrück;Elbe-Elster;Saar;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90;
12133600800255______;Prestewitz;121336;8;255;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;279;
12133600800256______;Prestewitz;121336;8;256;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;252;
12133600800257______;Prestewitz;121336;8;257;Uebigau-Wahrenbrück;Elbe-Elster;Saar;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;446;
