FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431801000002______;Hermsdorf;124318;10;2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;7398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1545;
12431801000003______;Hermsdorf;124318;10;3;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1739;
12431801000004______;Hermsdorf;124318;10;4;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;16881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000005______;Hermsdorf;124318;10;5;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;584;
12431801000006______;Hermsdorf;124318;10;6;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;579;
12431801000007______;Hermsdorf;124318;10;7;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;587;
12431801000008______;Hermsdorf;124318;10;8;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;591;
12431801000009______;Hermsdorf;124318;10;9;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1250;
12431801000010______;Hermsdorf;124318;10;10;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1361;
12431801000011______;Hermsdorf;124318;10;11;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1403;
12431801000012______;Hermsdorf;124318;10;12;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;12677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;4774;
12431801000013______;Hermsdorf;124318;10;13;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;753;
12431801000014______;Hermsdorf;124318;10;14;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1238;
12431801000015______;Hermsdorf;124318;10;15;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1108;
12431801000016______;Hermsdorf;124318;10;16;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;598;
12431801000017______;Hermsdorf;124318;10;17;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;616;
12431801000018______;Hermsdorf;124318;10;18;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland|Hauptstraße;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;253;
12431801000019______;Hermsdorf;124318;10;19;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland|Hauptstraße;12772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2466;
12431801000020______;Hermsdorf;124318;10;20;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland|Hauptstraße;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1016;
12431801000021______;Hermsdorf;124318;10;21;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland|Hauptstraße;2467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;604;
12431801000022______;Hermsdorf;124318;10;22;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1509;
12431801000023______;Hermsdorf;124318;10;23;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1672;
12431801000024______;Hermsdorf;124318;10;24;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;5075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1675;
12431801000025______;Hermsdorf;124318;10;25;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1268;
12431801000026______;Hermsdorf;124318;10;26;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;5040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1323;
12431801000027______;Hermsdorf;124318;10;27;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1360;
12431801000028______;Hermsdorf;124318;10;28;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland|Weg;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000029______;Hermsdorf;124318;10;29;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1536;
12431801000030______;Hermsdorf;124318;10;30;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1576;
12431801000031______;Hermsdorf;124318;10;31;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;851;
12431801000032______;Hermsdorf;124318;10;32;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;833;
12431801000033______;Hermsdorf;124318;10;33;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;930;
12431801000034______;Hermsdorf;124318;10;34;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1007;
12431801000035______;Hermsdorf;124318;10;35;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1117;
12431801000036______;Hermsdorf;124318;10;36;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1721;
12431801000037______;Hermsdorf;124318;10;37;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;38078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13055;
12431801000038______;Hermsdorf;124318;10;38;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland;4309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1818;
12431801000039______;Hermsdorf;124318;10;39;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Ruhland|Hauptstraße|K 6603|Ortslage Hermsdorf;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000042______;Hermsdorf;124318;10;42;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Gartenstraße|Ortslage Hermsdorf;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000043______;Hermsdorf;124318;10;43;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4052;
12431801000044______;Hermsdorf;124318;10;44;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;11111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2998;
124318010000450001__;Hermsdorf;124318;10;45/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;5366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2039;
124318010000450002__;Hermsdorf;124318;10;45/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2041;
12431801000046______;Hermsdorf;124318;10;46;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;10743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3841;
12431801000047______;Hermsdorf;124318;10;47;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4134;
12431801000048______;Hermsdorf;124318;10;48;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2195;
12431801000049______;Hermsdorf;124318;10;49;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;10823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4464;
12431801000050______;Hermsdorf;124318;10;50;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schloßwiesen;13598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4617;
124318010000510002__;Hermsdorf;124318;10;51/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318010000530001__;Hermsdorf;124318;10;53/1;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf|Wiesenstraße 1;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124318010000530002__;Hermsdorf;124318;10;53/2;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000054______;Hermsdorf;124318;10;54;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000055______;Hermsdorf;124318;10;55;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000056______;Hermsdorf;124318;10;56;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000057______;Hermsdorf;124318;10;57;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf|Wiesenstraße 4;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;1529;
12431801000058______;Hermsdorf;124318;10;58;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 40|Ortslage Hermsdorf;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;1475;
12431801000060______;Hermsdorf;124318;10;60;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000061______;Hermsdorf;124318;10;61;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000062______;Hermsdorf;124318;10;62;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000066______;Hermsdorf;124318;10;66;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Guteborner Straße 3|Ortslage Hermsdorf;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;433;
12431801000067______;Hermsdorf;124318;10;67;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;318;
12431801000069______;Hermsdorf;124318;10;69;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;392;
12431801000070______;Hermsdorf;124318;10;70;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000071______;Hermsdorf;124318;10;71;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Guteborner Straße 7|Ortslage Hermsdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000072______;Hermsdorf;124318;10;72;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Guteborner Straße 9|Ortslage Hermsdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000073______;Hermsdorf;124318;10;73;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;364;
12431801000074______;Hermsdorf;124318;10;74;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Wuppenweg 1;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;421;
12431801000076______;Hermsdorf;124318;10;76;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Guteborner Straße 13|Ortslage Hermsdorf;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000077______;Hermsdorf;124318;10;77;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Guteborner Straße;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;497;
12431801000078______;Hermsdorf;124318;10;78;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Hermsdorf;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;158;
12431801000079______;Hermsdorf;124318;10;79;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Guteborner Straße 15;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431801000080______;Hermsdorf;124318;10;80;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Alte Guteborner Straße|Ortslage Hermsdorf;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|9;303;
12431801000082______;Hermsdorf;124318;10;82;Hermsdorf;Oberspreewald-Lausitz [Górne Błota-Łužyca];Beim Quell;13798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
