FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12384800200378______;Ruhlsdorf;123848;2;378;Teltow;Potsdam-Mittelmark;Teltower Straße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;33;
12384800200379______;Ruhlsdorf;123848;2;379;Teltow;Potsdam-Mittelmark;An den Eichen 10;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;151;
12384800200380______;Ruhlsdorf;123848;2;380;Teltow;Potsdam-Mittelmark;An den Eichen 11;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;118;
12384800200381______;Ruhlsdorf;123848;2;381;Teltow;Potsdam-Mittelmark;An den Eichen 12;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;118;
12384800200382______;Ruhlsdorf;123848;2;382;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 14;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200383______;Ruhlsdorf;123848;2;383;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 14 A;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200384______;Ruhlsdorf;123848;2;384;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;1151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12384800200385______;Ruhlsdorf;123848;2;385;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;3080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12384800200386______;Ruhlsdorf;123848;2;386;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;3578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1500;
12384800200387______;Ruhlsdorf;123848;2;387;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;1425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12384800200388______;Ruhlsdorf;123848;2;388;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;241;
12384800200389______;Ruhlsdorf;123848;2;389;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;408;
12384800200390______;Ruhlsdorf;123848;2;390;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;3652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
12384800200391______;Ruhlsdorf;123848;2;391;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;3159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1358;
12384800200392______;Ruhlsdorf;123848;2;392;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;1348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;487;
12384800200393______;Ruhlsdorf;123848;2;393;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 550 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;550;235;
12384800200394______;Ruhlsdorf;123848;2;394;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12384800200395______;Ruhlsdorf;123848;2;395;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;1557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12384800200396______;Ruhlsdorf;123848;2;396;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;3712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1471;
12384800200397______;Ruhlsdorf;123848;2;397;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;4145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
12384800200398______;Ruhlsdorf;123848;2;398;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;1619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12384800200399______;Ruhlsdorf;123848;2;399;Teltow;Potsdam-Mittelmark;Enden unter den Weiden;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12384800200400______;Ruhlsdorf;123848;2;400;Teltow;Potsdam-Mittelmark;Die langen Teichenden;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;164;
12384800200401______;Ruhlsdorf;123848;2;401;Teltow;Potsdam-Mittelmark;Die langen Teichenden;4810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1454;
12384800200402______;Ruhlsdorf;123848;2;402;Teltow;Potsdam-Mittelmark;Die langen Teichenden;8976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2707;
12384800200403______;Ruhlsdorf;123848;2;403;Teltow;Potsdam-Mittelmark;Die langen Teichenden;1024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12384800200404______;Ruhlsdorf;123848;2;404;Teltow;Potsdam-Mittelmark;Die langen Teichenden;427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12384800200405______;Ruhlsdorf;123848;2;405;Teltow;Potsdam-Mittelmark;Die langen Teichenden;5013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1649;
12384800200406______;Ruhlsdorf;123848;2;406;Teltow;Potsdam-Mittelmark;Die langen Teichenden;10539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3743;
12384800200407______;Ruhlsdorf;123848;2;407;Teltow;Potsdam-Mittelmark;Die langen Teichenden;681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12384800200408______;Ruhlsdorf;123848;2;408;Teltow;Potsdam-Mittelmark;Die langen Teichenden;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12384800200409______;Ruhlsdorf;123848;2;409;Teltow;Potsdam-Mittelmark;Die langen Teichenden;5506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1463;
12384800200410______;Ruhlsdorf;123848;2;410;Teltow;Potsdam-Mittelmark;Die langen Teichenden|Saeggepfuhl;5011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1573;
12384800200411______;Ruhlsdorf;123848;2;411;Teltow;Potsdam-Mittelmark;Die langen Teichenden;169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12384800200412______;Ruhlsdorf;123848;2;412;Teltow;Potsdam-Mittelmark;Die langen Teichenden;111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200413______;Ruhlsdorf;123848;2;413;Teltow;Potsdam-Mittelmark;Die langen Teichenden;5329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
12384800200414______;Ruhlsdorf;123848;2;414;Teltow;Potsdam-Mittelmark;Die langen Teichenden;4694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12384800200415______;Ruhlsdorf;123848;2;415;Teltow;Potsdam-Mittelmark;Die langen Teichenden;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200416______;Ruhlsdorf;123848;2;416;Teltow;Potsdam-Mittelmark;Die langen Teichenden;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200417______;Ruhlsdorf;123848;2;417;Teltow;Potsdam-Mittelmark;Die langen Teichenden;5575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1446;
12384800200418______;Ruhlsdorf;123848;2;418;Teltow;Potsdam-Mittelmark;Die langen Teichenden;8945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2330;
12384800200419______;Ruhlsdorf;123848;2;419;Teltow;Potsdam-Mittelmark;Die langen Teichenden;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200420______;Ruhlsdorf;123848;2;420;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;1485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200421______;Ruhlsdorf;123848;2;421;Teltow;Potsdam-Mittelmark;Heinersdorfer Weg;4155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;1;
12384800200422______;Ruhlsdorf;123848;2;422;Teltow;Potsdam-Mittelmark;Die Hohen;5106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1736;
12384800200423______;Ruhlsdorf;123848;2;423;Teltow;Potsdam-Mittelmark;Die Hohen;1714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
12384800200424______;Ruhlsdorf;123848;2;424;Teltow;Potsdam-Mittelmark;Die Hohen;1711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12384800200425______;Ruhlsdorf;123848;2;425;Teltow;Potsdam-Mittelmark;Die Hohen;4369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
12384800200426______;Ruhlsdorf;123848;2;426;Teltow;Potsdam-Mittelmark;Die Hohen;5163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1772;
12384800200427______;Ruhlsdorf;123848;2;427;Teltow;Potsdam-Mittelmark;Die Hohen;2037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;693;
12384800200428______;Ruhlsdorf;123848;2;428;Teltow;Potsdam-Mittelmark;Die Hohen;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12384800200429______;Ruhlsdorf;123848;2;429;Teltow;Potsdam-Mittelmark;Die Hohen;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12384800200430______;Ruhlsdorf;123848;2;430;Teltow;Potsdam-Mittelmark;Die Hohen;81192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32099;
12384800200431______;Ruhlsdorf;123848;2;431;Teltow;Potsdam-Mittelmark;Die Hohen;2228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12384800200432______;Ruhlsdorf;123848;2;432;Teltow;Potsdam-Mittelmark;Die Hohen;15723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6718;
12384800200433______;Ruhlsdorf;123848;2;433;Teltow;Potsdam-Mittelmark;Die Hohen;55487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21187;
12384800200434______;Ruhlsdorf;123848;2;434;Teltow;Potsdam-Mittelmark;Die Hohen;30589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11625;
12384800200435______;Ruhlsdorf;123848;2;435;Teltow;Potsdam-Mittelmark;Die Hohen;21841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8608;
12384800200436______;Ruhlsdorf;123848;2;436;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;39745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17608;
12384800200437______;Ruhlsdorf;123848;2;437;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;12920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6072;
12384800200438______;Ruhlsdorf;123848;2;438;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;293;
12384800200439______;Ruhlsdorf;123848;2;439;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;2878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1353;
12384800200440______;Ruhlsdorf;123848;2;440;Teltow;Potsdam-Mittelmark;Gemarkung Ruhlsdorf;10804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4719;
12384800200441______;Ruhlsdorf;123848;2;441;Teltow;Potsdam-Mittelmark;Dorfstraße 10 E;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200443______;Ruhlsdorf;123848;2;443;Teltow;Potsdam-Mittelmark;Staedtlersiedlung;21306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;9162;
12384800200444______;Ruhlsdorf;123848;2;444;Teltow;Potsdam-Mittelmark;Staedtlersiedlung;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;256;
12384800200445______;Ruhlsdorf;123848;2;445;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 19;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200446______;Ruhlsdorf;123848;2;446;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 19 A;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200447______;Ruhlsdorf;123848;2;447;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 38;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;62;
12384800200448______;Ruhlsdorf;123848;2;448;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 37;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;775;
12384800200453______;Ruhlsdorf;123848;2;453;Teltow;Potsdam-Mittelmark;Teltower Straße 22 E;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;117;
12384800200454______;Ruhlsdorf;123848;2;454;Teltow;Potsdam-Mittelmark;Teltower Straße 22 F;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;120;
12384800200455______;Ruhlsdorf;123848;2;455;Teltow;Potsdam-Mittelmark;Teltower Straße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;46;
12384800200458______;Ruhlsdorf;123848;2;458;Teltow;Potsdam-Mittelmark;Teltower Straße;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200459______;Ruhlsdorf;123848;2;459;Teltow;Potsdam-Mittelmark;Teltower Straße 30;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200460______;Ruhlsdorf;123848;2;460;Teltow;Potsdam-Mittelmark;Teltower Straße 30 A;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200461______;Ruhlsdorf;123848;2;461;Teltow;Potsdam-Mittelmark;Teltower Straße 30 B;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200462______;Ruhlsdorf;123848;2;462;Teltow;Potsdam-Mittelmark;Teltower Straße 30 C|Teltower Straße 30 D;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200464______;Ruhlsdorf;123848;2;464;Teltow;Potsdam-Mittelmark;Dorfstraße 10;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200466______;Ruhlsdorf;123848;2;466;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 31;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200467______;Ruhlsdorf;123848;2;467;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 31 A;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200468______;Ruhlsdorf;123848;2;468;Teltow;Potsdam-Mittelmark;Teltower Straße 22 C;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;123;
12384800200469______;Ruhlsdorf;123848;2;469;Teltow;Potsdam-Mittelmark;Teltower Straße 22 D;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;118;
12384800200470______;Ruhlsdorf;123848;2;470;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 8;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;174;
12384800200471______;Ruhlsdorf;123848;2;471;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 9;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;193;
12384800200472______;Ruhlsdorf;123848;2;472;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 10;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;284;
12384800200473______;Ruhlsdorf;123848;2;473;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 5;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;102;
12384800200474______;Ruhlsdorf;123848;2;474;Teltow;Potsdam-Mittelmark;Teltower Straße 11;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;247;
12384800200475______;Ruhlsdorf;123848;2;475;Teltow;Potsdam-Mittelmark;Teltower Straße 11 A;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;313;
12384800200477______;Ruhlsdorf;123848;2;477;Teltow;Potsdam-Mittelmark;Dorfstraße 10 A;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200478______;Ruhlsdorf;123848;2;478;Teltow;Potsdam-Mittelmark;Teltower Straße 22 B;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;137;
12384800200479______;Ruhlsdorf;123848;2;479;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 19;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;184;
12384800200480______;Ruhlsdorf;123848;2;480;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 6;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;159;
12384800200481______;Ruhlsdorf;123848;2;481;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 5;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;150;
12384800200482______;Ruhlsdorf;123848;2;482;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 4;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;169;
12384800200483______;Ruhlsdorf;123848;2;483;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 3;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;169;
12384800200484______;Ruhlsdorf;123848;2;484;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 28;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200485______;Ruhlsdorf;123848;2;485;Teltow;Potsdam-Mittelmark;Staedtlersiedlung 28 A;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200486______;Ruhlsdorf;123848;2;486;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 1|Mühlenbergstraße 2;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;216;
12384800200487______;Ruhlsdorf;123848;2;487;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 4;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200488______;Ruhlsdorf;123848;2;488;Teltow;Potsdam-Mittelmark;Mühlenbergstraße 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200489______;Ruhlsdorf;123848;2;489;Teltow;Potsdam-Mittelmark;Teltower Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;44;
12384800200490______;Ruhlsdorf;123848;2;490;Teltow;Potsdam-Mittelmark;Teltower Straße;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;566;
12384800200491______;Ruhlsdorf;123848;2;491;Teltow;Potsdam-Mittelmark;Die Koppel|Teltower Straße;64532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19351;
12384800200492______;Ruhlsdorf;123848;2;492;Teltow;Potsdam-Mittelmark;Weg zum Saeggepfuhl 1;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12384800200493______;Ruhlsdorf;123848;2;493;Teltow;Potsdam-Mittelmark;Weg zum Saeggepfuhl 1;585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12384800200494______;Ruhlsdorf;123848;2;494;Teltow;Potsdam-Mittelmark;Weg zum Saeggepfuhl 1;51;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12384800200495______;Ruhlsdorf;123848;2;495;Teltow;Potsdam-Mittelmark;Weg zum Saeggepfuhl 1;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12384800200496______;Ruhlsdorf;123848;2;496;Teltow;Potsdam-Mittelmark;Ruhlsdorfer Straße 100;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12384800200498______;Ruhlsdorf;123848;2;498;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 31;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200500______;Ruhlsdorf;123848;2;500;Teltow;Potsdam-Mittelmark;Ruhlsdorfer Straße 100;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200502______;Ruhlsdorf;123848;2;502;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 31;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200503______;Ruhlsdorf;123848;2;503;Teltow;Potsdam-Mittelmark;Teltower Straße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200504______;Ruhlsdorf;123848;2;504;Teltow;Potsdam-Mittelmark;Weg zum Saeggepfuhl;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200505______;Ruhlsdorf;123848;2;505;Teltow;Potsdam-Mittelmark;Teltower Straße 18;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200506______;Ruhlsdorf;123848;2;506;Teltow;Potsdam-Mittelmark;Stahnsdorfer Straße 31;1049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384800200508______;Ruhlsdorf;123848;2;508;Teltow;Potsdam-Mittelmark;K 6901|Stahnsdorfer Straße;7624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;400;337;
