FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293700501214______;Ragow;122937;5;1214;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501215______;Ragow;122937;5;1215;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße 30 b;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501216______;Ragow;122937;5;1216;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501217______;Ragow;122937;5;1217;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501218______;Ragow;122937;5;1218;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Gartenstraße;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501219______;Ragow;122937;5;1219;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501221______;Ragow;122937;5;1221;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501222______;Ragow;122937;5;1222;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße|K 6158;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501223______;Ragow;122937;5;1223;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501224______;Ragow;122937;5;1224;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße|K 6158|Küstergasse|Zu den Scheunen;4066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501225______;Ragow;122937;5;1225;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501227______;Ragow;122937;5;1227;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501228______;Ragow;122937;5;1228;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501229______;Ragow;122937;5;1229;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501230______;Ragow;122937;5;1230;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501231______;Ragow;122937;5;1231;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;110|210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501232______;Ragow;122937;5;1232;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501233______;Ragow;122937;5;1233;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße;3536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|210|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501234______;Ragow;122937;5;1234;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501235______;Ragow;122937;5;1235;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501236______;Ragow;122937;5;1236;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501237______;Ragow;122937;5;1237;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501238______;Ragow;122937;5;1238;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501239______;Ragow;122937;5;1239;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501240______;Ragow;122937;5;1240;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501241______;Ragow;122937;5;1241;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501242______;Ragow;122937;5;1242;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße 52|Gartenstraße 1;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501243______;Ragow;122937;5;1243;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501244______;Ragow;122937;5;1244;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501245______;Ragow;122937;5;1245;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 35;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501246______;Ragow;122937;5;1246;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501247______;Ragow;122937;5;1247;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501248______;Ragow;122937;5;1248;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee|Gartenstraße|K 6158;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501249______;Ragow;122937;5;1249;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501250______;Ragow;122937;5;1250;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501251______;Ragow;122937;5;1251;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501253______;Ragow;122937;5;1253;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501254______;Ragow;122937;5;1254;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501255______;Ragow;122937;5;1255;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501256______;Ragow;122937;5;1256;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;1037;
12293700501257______;Ragow;122937;5;1257;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501258______;Ragow;122937;5;1258;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;153;
12293700501259______;Ragow;122937;5;1259;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501260______;Ragow;122937;5;1260;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501261______;Ragow;122937;5;1261;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;1838;
12293700501262______;Ragow;122937;5;1262;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501264______;Ragow;122937;5;1264;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501266______;Ragow;122937;5;1266;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501267______;Ragow;122937;5;1267;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Köpenicker Straße 16;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501268______;Ragow;122937;5;1268;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501269______;Ragow;122937;5;1269;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Gartenstraße 30;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501270______;Ragow;122937;5;1270;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501271______;Ragow;122937;5;1271;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenallee;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501274______;Ragow;122937;5;1274;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Karl-Metten-Ring 1;3367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501276______;Ragow;122937;5;1276;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Karl-Metten-Ring 1;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501278______;Ragow;122937;5;1278;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Dorfstraße 41;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501279______;Ragow;122937;5;1279;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenring 78;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501280______;Ragow;122937;5;1280;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenring 80;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501282______;Ragow;122937;5;1282;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenring 76;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501284______;Ragow;122937;5;1284;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501285______;Ragow;122937;5;1285;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501286______;Ragow;122937;5;1286;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501287______;Ragow;122937;5;1287;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501288______;Ragow;122937;5;1288;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501289______;Ragow;122937;5;1289;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501290______;Ragow;122937;5;1290;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501291______;Ragow;122937;5;1291;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501292______;Ragow;122937;5;1292;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501293______;Ragow;122937;5;1293;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Platanenhof;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501294______;Ragow;122937;5;1294;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Eichenring 74;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501297______;Ragow;122937;5;1297;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Potsdamer Straße 14;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501299______;Ragow;122937;5;1299;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Potsdamer Straße 14;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501300______;Ragow;122937;5;1300;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Potsdamer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293700501301______;Ragow;122937;5;1301;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Potsdamer Straße 15;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
