FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121521002001900013__;Damelang;121521;2;190/13;Planebruch;Potsdam-Mittelmark;Dorfstraße 85;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;115;
121521002001900014__;Damelang;121521;2;190/14;Planebruch;Potsdam-Mittelmark;Dorfstraße 84;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;69;
121521002001900016__;Damelang;121521;2;190/16;Planebruch;Potsdam-Mittelmark;Dorfstraße 84;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;46;
121521002001900018__;Damelang;121521;2;190/18;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;155;
121521002001900019__;Damelang;121521;2;190/19;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;145;
121521002001900022__;Damelang;121521;2;190/22;Planebruch;Potsdam-Mittelmark;Dorfstraße 81 H;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;188;
121521002001900024__;Damelang;121521;2;190/24;Planebruch;Potsdam-Mittelmark;Dorfstraße 85;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;218;
121521002001900025__;Damelang;121521;2;190/25;Planebruch;Potsdam-Mittelmark;Dorfstraße 84;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;147;
121521002001900026__;Damelang;121521;2;190/26;Planebruch;Potsdam-Mittelmark;Dorfstraße 84;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;98;
121521002001900027__;Damelang;121521;2;190/27;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 G;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;306;
121521002001900028__;Damelang;121521;2;190/28;Planebruch;Potsdam-Mittelmark;Gemarkung Damelang;1415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;451;
121521002001900029__;Damelang;121521;2;190/29;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 D;682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;211;
121521002001900030__;Damelang;121521;2;190/30;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 C;715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
121521002001900031__;Damelang;121521;2;190/31;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 B;692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
121521002001900032__;Damelang;121521;2;190/32;Planebruch;Potsdam-Mittelmark;Dorfstraße 82 A;681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;194;
121521002001900033__;Damelang;121521;2;190/33;Planebruch;Potsdam-Mittelmark;Dorfstraße 81 H;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;140;
121521002001900036__;Damelang;121521;2;190/36;Planebruch;Potsdam-Mittelmark;Heinichte;48463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10337;
12152100200191______;Damelang;121521;2;191;Planebruch;Potsdam-Mittelmark;Dorfstraße 86;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200192______;Damelang;121521;2;192;Planebruch;Potsdam-Mittelmark;Dorfstraße 87;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200193______;Damelang;121521;2;193;Planebruch;Potsdam-Mittelmark;Dorfstraße 88;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200194______;Damelang;121521;2;194;Planebruch;Potsdam-Mittelmark;Dorfstraße 88;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001950001__;Damelang;121521;2;195/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 100;7263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
121521002001950002__;Damelang;121521;2;195/2;Planebruch;Potsdam-Mittelmark;Heinichte;2829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001960001__;Damelang;121521;2;196/1;Planebruch;Potsdam-Mittelmark;Dorfstraße 100;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
121521002001980003__;Damelang;121521;2;198/3;Planebruch;Potsdam-Mittelmark;Heinichte;13299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002001990002__;Damelang;121521;2;199/2;Planebruch;Potsdam-Mittelmark;Heinichte;3788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200201______;Damelang;121521;2;201;Planebruch;Potsdam-Mittelmark;Der Lange Berg;49143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200202______;Damelang;121521;2;202;Planebruch;Potsdam-Mittelmark;Der Lange Berg;19119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12152100200203______;Damelang;121521;2;203;Planebruch;Potsdam-Mittelmark;Der Lange Berg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200204______;Damelang;121521;2;204;Planebruch;Potsdam-Mittelmark;Der Lange Berg;79444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200205______;Damelang;121521;2;205;Planebruch;Potsdam-Mittelmark;Der Lange Berg;84874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;822;
121521002002060001__;Damelang;121521;2;206/1;Planebruch;Potsdam-Mittelmark;Der Lange Berg;20996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060008__;Damelang;121521;2;206/8;Planebruch;Potsdam-Mittelmark;Der Lange Berg;17196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060009__;Damelang;121521;2;206/9;Planebruch;Potsdam-Mittelmark;Der Lange Berg;7615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060010__;Damelang;121521;2;206/10;Planebruch;Potsdam-Mittelmark;Der Lange Berg;7078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060011__;Damelang;121521;2;206/11;Planebruch;Potsdam-Mittelmark;Der Lange Berg;28356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060012__;Damelang;121521;2;206/12;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060013__;Damelang;121521;2;206/13;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060014__;Damelang;121521;2;206/14;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060015__;Damelang;121521;2;206/15;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060016__;Damelang;121521;2;206/16;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060020__;Damelang;121521;2;206/20;Planebruch;Potsdam-Mittelmark;Der Lange Berg|Weg;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060021__;Damelang;121521;2;206/21;Planebruch;Potsdam-Mittelmark;Der Lange Berg;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060022__;Damelang;121521;2;206/22;Planebruch;Potsdam-Mittelmark;Der Lange Berg;25464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002060023__;Damelang;121521;2;206/23;Planebruch;Potsdam-Mittelmark;Der Lange Berg;4075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002070001__;Damelang;121521;2;207/1;Planebruch;Potsdam-Mittelmark;Der Lange Berg|Weg;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002070003__;Damelang;121521;2;207/3;Planebruch;Potsdam-Mittelmark;Der Lange Berg;1502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200208______;Damelang;121521;2;208;Planebruch;Potsdam-Mittelmark;Zum Friedhof 94;2311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200209______;Damelang;121521;2;209;Planebruch;Potsdam-Mittelmark;Zum Friedhof 94;2971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002100002__;Damelang;121521;2;210/2;Planebruch;Potsdam-Mittelmark;Teerofen;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002100003__;Damelang;121521;2;210/3;Planebruch;Potsdam-Mittelmark;Der Lange Berg|Weg;5021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200213______;Damelang;121521;2;213;Planebruch;Potsdam-Mittelmark;Der Lange Berg;32139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200214______;Damelang;121521;2;214;Planebruch;Potsdam-Mittelmark;Der Lange Berg;47636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200215______;Damelang;121521;2;215;Planebruch;Potsdam-Mittelmark;Der Lange Berg;13034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200216______;Damelang;121521;2;216;Planebruch;Potsdam-Mittelmark;Der Lange Berg;51062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200217______;Damelang;121521;2;217;Planebruch;Potsdam-Mittelmark;Der Lange Berg;6195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200218______;Damelang;121521;2;218;Planebruch;Potsdam-Mittelmark;Der Lange Berg;6139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200219______;Damelang;121521;2;219;Planebruch;Potsdam-Mittelmark;Der Lange Berg;6058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200220______;Damelang;121521;2;220;Planebruch;Potsdam-Mittelmark;Der Lange Berg;6007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200221______;Damelang;121521;2;221;Planebruch;Potsdam-Mittelmark;Der Lange Berg;5960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200222______;Damelang;121521;2;222;Planebruch;Potsdam-Mittelmark;Der Lange Berg;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200223______;Damelang;121521;2;223;Planebruch;Potsdam-Mittelmark;Der Lange Berg;5279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200224______;Damelang;121521;2;224;Planebruch;Potsdam-Mittelmark;Der Lange Berg;9514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200225______;Damelang;121521;2;225;Planebruch;Potsdam-Mittelmark;Der Lange Berg;10451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200226______;Damelang;121521;2;226;Planebruch;Potsdam-Mittelmark;Der Lange Berg;10462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;433;
12152100200227______;Damelang;121521;2;227;Planebruch;Potsdam-Mittelmark;Der Lange Berg;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12152100200228______;Damelang;121521;2;228;Planebruch;Potsdam-Mittelmark;Der Lange Berg;4386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
12152100200229______;Damelang;121521;2;229;Planebruch;Potsdam-Mittelmark;Der Lange Berg;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;465;
12152100200230______;Damelang;121521;2;230;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12152100200231______;Damelang;121521;2;231;Planebruch;Potsdam-Mittelmark;Der Lange Berg;1859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12152100200233______;Damelang;121521;2;233;Planebruch;Potsdam-Mittelmark;Chausseestraße 5;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;96;
12152100200234______;Damelang;121521;2;234;Planebruch;Potsdam-Mittelmark;Chausseestraße 6;4413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;136;
12152100200235______;Damelang;121521;2;235;Planebruch;Potsdam-Mittelmark;Der Lange Berg;1167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200236______;Damelang;121521;2;236;Planebruch;Potsdam-Mittelmark;Der Lange Berg;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12152100200237______;Damelang;121521;2;237;Planebruch;Potsdam-Mittelmark;Chausseestraße 6 A;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002380001__;Damelang;121521;2;238/1;Planebruch;Potsdam-Mittelmark;Chausseestraße 7;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200239______;Damelang;121521;2;239;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;336;
12152100200240______;Damelang;121521;2;240;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;301;
121521002002410002__;Damelang;121521;2;241/2;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
121521002002420002__;Damelang;121521;2;242/2;Planebruch;Potsdam-Mittelmark;Der Lange Berg;4443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;424;
12152100200243______;Damelang;121521;2;243;Planebruch;Potsdam-Mittelmark;Der Lange Berg;3492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12152100200244______;Damelang;121521;2;244;Planebruch;Potsdam-Mittelmark;Chausseestraße 8;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200245______;Damelang;121521;2;245;Planebruch;Potsdam-Mittelmark;Chausseestraße 8;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200246______;Damelang;121521;2;246;Planebruch;Potsdam-Mittelmark;Der Lange Berg|Weg;3810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12152100200247______;Damelang;121521;2;247;Planebruch;Potsdam-Mittelmark;Chausseestraße 9|Weg;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200248______;Damelang;121521;2;248;Planebruch;Potsdam-Mittelmark;Der Lange Berg;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002490001__;Damelang;121521;2;249/1;Planebruch;Potsdam-Mittelmark;Chausseestraße|L 85;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002490002__;Damelang;121521;2;249/2;Planebruch;Potsdam-Mittelmark;Chausseestraße|L 85;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200250______;Damelang;121521;2;250;Planebruch;Potsdam-Mittelmark;L 85;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200251______;Damelang;121521;2;251;Planebruch;Potsdam-Mittelmark;L 85;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200252______;Damelang;121521;2;252;Planebruch;Potsdam-Mittelmark;L 85;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200253______;Damelang;121521;2;253;Planebruch;Potsdam-Mittelmark;L 85;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200254______;Damelang;121521;2;254;Planebruch;Potsdam-Mittelmark;L 85;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002550001__;Damelang;121521;2;255/1;Planebruch;Potsdam-Mittelmark;L 85;751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002550002__;Damelang;121521;2;255/2;Planebruch;Potsdam-Mittelmark;L 85;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002560001__;Damelang;121521;2;256/1;Planebruch;Potsdam-Mittelmark;Chausseestraße|L 85;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002560002__;Damelang;121521;2;256/2;Planebruch;Potsdam-Mittelmark;Dorfstraße|L 85|Landesstraße 85;15845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002570001__;Damelang;121521;2;257/1;Planebruch;Potsdam-Mittelmark;Dorfstraße|L 85;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002570002__;Damelang;121521;2;257/2;Planebruch;Potsdam-Mittelmark;Dorfstraße|L 85;909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200258______;Damelang;121521;2;258;Planebruch;Potsdam-Mittelmark;L 85;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002590001__;Damelang;121521;2;259/1;Planebruch;Potsdam-Mittelmark;L 85;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002590002__;Damelang;121521;2;259/2;Planebruch;Potsdam-Mittelmark;Chausseestraße|L 85;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002590003__;Damelang;121521;2;259/3;Planebruch;Potsdam-Mittelmark;Chausseestraße|L 85;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152100200260______;Damelang;121521;2;260;Planebruch;Potsdam-Mittelmark;Chausseestraße|L 85;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002610001__;Damelang;121521;2;261/1;Planebruch;Potsdam-Mittelmark;Chausseestraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002620001__;Damelang;121521;2;262/1;Planebruch;Potsdam-Mittelmark;Chausseestraße 2;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002620002__;Damelang;121521;2;262/2;Planebruch;Potsdam-Mittelmark;Chausseestraße;869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12152100200263______;Damelang;121521;2;263;Planebruch;Potsdam-Mittelmark;Chausseestraße 2;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121521002002640001__;Damelang;121521;2;264/1;Planebruch;Potsdam-Mittelmark;Chausseestraße 2;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
121521002002640002__;Damelang;121521;2;264/2;Planebruch;Potsdam-Mittelmark;Der Lange Horst|Weg;1693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12152100200265______;Damelang;121521;2;265;Planebruch;Potsdam-Mittelmark;Der Lange Horst;1064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12152100200266______;Damelang;121521;2;266;Planebruch;Potsdam-Mittelmark;Der Lange Horst;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2453;
12152100200267______;Damelang;121521;2;267;Planebruch;Potsdam-Mittelmark;Der Lange Horst;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
12152100200268______;Damelang;121521;2;268;Planebruch;Potsdam-Mittelmark;Der Lange Horst;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1297;
12152100200269______;Damelang;121521;2;269;Planebruch;Potsdam-Mittelmark;Chausseestraße 2|Der Lange Horst;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;386;
12152100200270______;Damelang;121521;2;270;Planebruch;Potsdam-Mittelmark;Chausseestraße 2 A;2363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;421;
12152100200271______;Damelang;121521;2;271;Planebruch;Potsdam-Mittelmark;Der Lange Horst;5590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1587;
12152100200272______;Damelang;121521;2;272;Planebruch;Potsdam-Mittelmark;Der Lange Horst|Weg;5740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1631;
12152100200273______;Damelang;121521;2;273;Planebruch;Potsdam-Mittelmark;Chausseestraße 2 B;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;476;
