FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473600400020______;Babitz;124736;4;20;Wittstock/Dosse;Ostprignitz-Ruppin;Klewitz;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9396;
12473600400021______;Babitz;124736;4;21;Wittstock/Dosse;Ostprignitz-Ruppin;Klenitz;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7048;
12473600400022______;Babitz;124736;4;22;Wittstock/Dosse;Ostprignitz-Ruppin;Siebmannshorster Weg;49864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;24806;
12473600400023______;Babitz;124736;4;23;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfplan;17236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7251;
12473600400024______;Babitz;124736;4;24;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfplan;49310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23080;
12473600400025______;Babitz;124736;4;25;Wittstock/Dosse;Ostprignitz-Ruppin;Dorfplan;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5360;
12473600500001______;Babitz;124736;5;1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;14315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500002______;Babitz;124736;5;2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;38095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500003______;Babitz;124736;5;3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
12473600500004______;Babitz;124736;5;4;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;60452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1935;
12473600500005______;Babitz;124736;5;5;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;22779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500006______;Babitz;124736;5;6;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;110350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9659;
124736005000080001__;Babitz;124736;5;8/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;90570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19135;
124736005000080002__;Babitz;124736;5;8/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500009______;Babitz;124736;5;9;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;152300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18328;
124736005000100001__;Babitz;124736;5;10/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birkenstücke;174800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45667;
124736005000100002__;Babitz;124736;5;10/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birkenstücke;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500011______;Babitz;124736;5;11;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500012______;Babitz;124736;5;12;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500013______;Babitz;124736;5;13;Wittstock/Dosse;Ostprignitz-Ruppin;von Babitz;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500014______;Babitz;124736;5;14;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birkenstücke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500015______;Babitz;124736;5;15;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birkenstücke;11140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500017______;Babitz;124736;5;17;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birkenstücke;11908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3566;
12473600500018______;Babitz;124736;5;18;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2390;
12473600500019______;Babitz;124736;5;19;Wittstock/Dosse;Ostprignitz-Ruppin;Am Weg von Zootzen nach Babitz;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1694;
12473600500020______;Babitz;124736;5;20;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;38762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11823;
12473600500021______;Babitz;124736;5;21;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;44791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13325;
12473600500023______;Babitz;124736;5;23;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1751;
12473600500024______;Babitz;124736;5;24;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1729;
12473600500025______;Babitz;124736;5;25;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1671;
12473600500026______;Babitz;124736;5;26;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1786;
12473600500027______;Babitz;124736;5;27;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;7520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2774;
12473600500029______;Babitz;124736;5;29;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;78318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8197;
12473600500030______;Babitz;124736;5;30;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;64947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11757;
12473600500031______;Babitz;124736;5;31;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;58031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7448;
12473600500032______;Babitz;124736;5;32;Wittstock/Dosse;Ostprignitz-Ruppin;von Babitz;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500033______;Babitz;124736;5;33;Wittstock/Dosse;Ostprignitz-Ruppin;Weg nach Zechlin;8385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500034______;Babitz;124736;5;34;Wittstock/Dosse;Ostprignitz-Ruppin;Weg nach Zechlin;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600500035______;Babitz;124736;5;35;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birkenstücke;46615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13432;
12473600500036______;Babitz;124736;5;36;Wittstock/Dosse;Ostprignitz-Ruppin;Die Birkenstücke;39355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8723;
12473600500037______;Babitz;124736;5;37;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;36196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11353;
12473600500038______;Babitz;124736;5;38;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1603;
12473600500039______;Babitz;124736;5;39;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1784;
12473600500040______;Babitz;124736;5;40;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;3396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1258;
124736006000020001__;Babitz;124736;6;2/1;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124736006000020002__;Babitz;124736;6;2/2;Wittstock/Dosse;Ostprignitz-Ruppin;Von Wittstock nach Groß Haßlow;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600003______;Babitz;124736;6;3;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600004______;Babitz;124736;6;4;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600005______;Babitz;124736;6;5;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600008______;Babitz;124736;6;8;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600009______;Babitz;124736;6;9;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600010______;Babitz;124736;6;10;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;23750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4695;
12473600600011______;Babitz;124736;6;11;Wittstock/Dosse;Ostprignitz-Ruppin;Von Wittstock nach Groß Haßlow;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600013______;Babitz;124736;6;13;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600014______;Babitz;124736;6;14;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600015______;Babitz;124736;6;15;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;17312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600016______;Babitz;124736;6;16;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;55990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10189;
12473600600018______;Babitz;124736;6;18;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;21060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600019______;Babitz;124736;6;19;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;50650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600020______;Babitz;124736;6;20;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;13215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600022______;Babitz;124736;6;22;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600023______;Babitz;124736;6;23;Wittstock/Dosse;Ostprignitz-Ruppin;L 15;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600026______;Babitz;124736;6;26;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;44730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8051;
12473600600027______;Babitz;124736;6;27;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;90;
12473600600028______;Babitz;124736;6;28;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;40622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6759;
12473600600029______;Babitz;124736;6;29;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;19086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4436;
12473600600030______;Babitz;124736;6;30;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12473600600031______;Babitz;124736;6;31;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12473600600032______;Babitz;124736;6;32;Wittstock/Dosse;Ostprignitz-Ruppin;Die Lauschen;49130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10418;
12473600600033______;Babitz;124736;6;33;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5431;
12473600600034______;Babitz;124736;6;34;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;75799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13231;
12473600600035______;Babitz;124736;6;35;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2557;
12473600600036______;Babitz;124736;6;36;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;89672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600037______;Babitz;124736;6;37;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600038______;Babitz;124736;6;38;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600039______;Babitz;124736;6;39;Wittstock/Dosse;Ostprignitz-Ruppin;An der Straße nach Schweinrich;26580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600040______;Babitz;124736;6;40;Wittstock/Dosse;Ostprignitz-Ruppin;Weg nach Zootzen;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600041______;Babitz;124736;6;41;Wittstock/Dosse;Ostprignitz-Ruppin;Weg nach Zootzen;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600600042______;Babitz;124736;6;42;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;246286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7618;
12473600600043______;Babitz;124736;6;43;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;35224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700001______;Babitz;124736;7;1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700002______;Babitz;124736;7;2;Wittstock/Dosse;Ostprignitz-Ruppin;Von Wittstock nach Rheinsberg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700003______;Babitz;124736;7;3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;39285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700005______;Babitz;124736;7;5;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;70027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700006______;Babitz;124736;7;6;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;38084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700007______;Babitz;124736;7;7;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;29215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700008______;Babitz;124736;7;8;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;102520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19508;
124736007000090001__;Babitz;124736;7;9/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;16200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2390;
124736007000090002__;Babitz;124736;7;9/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;100680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2424;
12473600700010______;Babitz;124736;7;10;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;98640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700011______;Babitz;124736;7;11;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473600700012______;Babitz;124736;7;12;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;112110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6604;
12473600700013______;Babitz;124736;7;13;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heidepläne;84460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14273;
12473600700014______;Babitz;124736;7;14;Wittstock/Dosse;Ostprignitz-Ruppin;Lange Stücke;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
