FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391300100417______;Dauer;123913;1;417;Prenzlau;Uckermark;Windfeld Dauer;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100418______;Dauer;123913;1;418;Prenzlau;Uckermark;Gemarkung Dauer;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100419______;Dauer;123913;1;419;Prenzlau;Uckermark;Windfeld Dauer;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100420______;Dauer;123913;1;420;Prenzlau;Uckermark;Gemarkung Dauer;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300100421______;Dauer;123913;1;421;Prenzlau;Uckermark;Schinderkamp;44452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11073;
12391300100422______;Dauer;123913;1;422;Prenzlau;Uckermark;Schinderkamp|Siebgrund;63073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;19393;
12391300100423______;Dauer;123913;1;423;Prenzlau;Uckermark;Gemarkung Dauer;43750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20399;
12391300100424______;Dauer;123913;1;424;Prenzlau;Uckermark;Gemarkung Dauer;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2681;
12391300100425______;Dauer;123913;1;425;Prenzlau;Uckermark;Gemarkung Dauer;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1427;
12391300100426______;Dauer;123913;1;426;Prenzlau;Uckermark;Gemarkung Dauer;62398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26298;
12391300200001______;Dauer;123913;2;1;Prenzlau;Uckermark;Ucker;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200002______;Dauer;123913;2;2;Prenzlau;Uckermark;Außerhalb der Ortslage;30800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9531;
12391300200003______;Dauer;123913;2;3;Prenzlau;Uckermark;Außerhalb der Ortslage;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4570;
12391300200004______;Dauer;123913;2;4;Prenzlau;Uckermark;Am Dauergraben;19871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7250;
12391300200005______;Dauer;123913;2;5;Prenzlau;Uckermark;Am Dauergraben;9380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3444;
12391300200006______;Dauer;123913;2;6;Prenzlau;Uckermark;Am Dauergraben;11322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4188;
12391300200007______;Dauer;123913;2;7;Prenzlau;Uckermark;Am Dauergraben;9777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3664;
12391300200008______;Dauer;123913;2;8;Prenzlau;Uckermark;Am Dauergraben;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3918;
12391300200009______;Dauer;123913;2;9;Prenzlau;Uckermark;Am Dauergraben;9789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3734;
12391300200010______;Dauer;123913;2;10;Prenzlau;Uckermark;Am Dauergraben;11992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4681;
12391300200011______;Dauer;123913;2;11;Prenzlau;Uckermark;Am Dauergraben;9177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3704;
12391300200012______;Dauer;123913;2;12;Prenzlau;Uckermark;Am Dauergraben;9441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3911;
12391300200013______;Dauer;123913;2;13;Prenzlau;Uckermark;Am Dauergraben;31099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13330;
12391300200014______;Dauer;123913;2;14;Prenzlau;Uckermark;Am Dauergraben;31430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13709;
12391300200015______;Dauer;123913;2;15;Prenzlau;Uckermark;Am Dauergraben;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3014;
12391300200016______;Dauer;123913;2;16;Prenzlau;Uckermark;Am Dauergraben;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2936;
12391300200017______;Dauer;123913;2;17;Prenzlau;Uckermark;Schulzenwiesen;12797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5273;
12391300200018______;Dauer;123913;2;18;Prenzlau;Uckermark;Am Dauergraben;21739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7558;
12391300200020______;Dauer;123913;2;20;Prenzlau;Uckermark;Am Dauergraben;19225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6729;
12391300200021______;Dauer;123913;2;21;Prenzlau;Uckermark;Am Dauergraben;12561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4396;
12391300200022______;Dauer;123913;2;22;Prenzlau;Uckermark;Am Dauergraben;13921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4607;
12391300200023______;Dauer;123913;2;23;Prenzlau;Uckermark;Am Dauergraben;14302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2967;
12391300200024______;Dauer;123913;2;24;Prenzlau;Uckermark;Am Dauergraben;13165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3001;
12391300200025______;Dauer;123913;2;25;Prenzlau;Uckermark;Am Dauergraben;5273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1923;
12391300200026______;Dauer;123913;2;26;Prenzlau;Uckermark;Am Dauergraben;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1797;
12391300200027______;Dauer;123913;2;27;Prenzlau;Uckermark;Am Dauergraben;5636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2142;
12391300200028______;Dauer;123913;2;28;Prenzlau;Uckermark;Am Dauergraben;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;152;
12391300200029______;Dauer;123913;2;29;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200030______;Dauer;123913;2;30;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200031______;Dauer;123913;2;31;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200032______;Dauer;123913;2;32;Prenzlau;Uckermark;Eisenbahn Berlin-Stralsund;28446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200033______;Dauer;123913;2;33;Prenzlau;Uckermark;Außerhalb der Ortslage;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119;
12391300200034______;Dauer;123913;2;34;Prenzlau;Uckermark;Am Besenberg;10829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200035______;Dauer;123913;2;35;Prenzlau;Uckermark;Außerhalb der Ortslage;5777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200036______;Dauer;123913;2;36;Prenzlau;Uckermark;Am Besenberg;11131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200037______;Dauer;123913;2;37;Prenzlau;Uckermark;Besenberg;12897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4310;
12391300200038______;Dauer;123913;2;38;Prenzlau;Uckermark;Am Besenberg;15573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5342;
12391300200039______;Dauer;123913;2;39;Prenzlau;Uckermark;An der Eisenbahn;12717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4105;
12391300200040______;Dauer;123913;2;40;Prenzlau;Uckermark;Am Besenberg;20585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5323;
12391300200041______;Dauer;123913;2;41;Prenzlau;Uckermark;An der Eisenbahn;16380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1999;
12391300200042______;Dauer;123913;2;42;Prenzlau;Uckermark;An der Eisenbahn;10971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4169;
123913002000430001__;Dauer;123913;2;43/1;Prenzlau;Uckermark;Außerhalb der Ortslage;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1797;
123913002000430002__;Dauer;123913;2;43/2;Prenzlau;Uckermark;Außerhalb der Ortslage;4729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1797;
12391300200044______;Dauer;123913;2;44;Prenzlau;Uckermark;Außerhalb der Ortslage;9184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3490;
12391300200045______;Dauer;123913;2;45;Prenzlau;Uckermark;Außerhalb der Ortslage;8920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3336;
12391300200046______;Dauer;123913;2;46;Prenzlau;Uckermark;Außerhalb der Ortslage;9371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3441;
12391300200047______;Dauer;123913;2;47;Prenzlau;Uckermark;Außerhalb der Ortslage;9808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3433;
12391300200048______;Dauer;123913;2;48;Prenzlau;Uckermark;Außerhalb der Ortslage;9813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3468;
12391300200049______;Dauer;123913;2;49;Prenzlau;Uckermark;Außerhalb der Ortslage;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3493;
12391300200050______;Dauer;123913;2;50;Prenzlau;Uckermark;Außerhalb der Ortslage;14778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2891;
12391300200051______;Dauer;123913;2;51;Prenzlau;Uckermark;Außerhalb der Ortslage;12762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2899;
12391300200052______;Dauer;123913;2;52;Prenzlau;Uckermark;Außerhalb der Ortslage;11336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2889;
12391300200053______;Dauer;123913;2;53;Prenzlau;Uckermark;Außerhalb der Ortslage;12514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4380;
12391300200054______;Dauer;123913;2;54;Prenzlau;Uckermark;Außerhalb der Ortslage;11478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4017;
12391300200055______;Dauer;123913;2;55;Prenzlau;Uckermark;Außerhalb der Ortslage;10940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3829;
12391300200056______;Dauer;123913;2;56;Prenzlau;Uckermark;Außerhalb der Ortslage;10838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3738;
12391300200057______;Dauer;123913;2;57;Prenzlau;Uckermark;Außerhalb der Ortslage;9477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3247;
12391300200058______;Dauer;123913;2;58;Prenzlau;Uckermark;Außerhalb der Ortslage;18303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6286;
12391300200059______;Dauer;123913;2;59;Prenzlau;Uckermark;Außerhalb der Ortslage;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2555;
12391300200060______;Dauer;123913;2;60;Prenzlau;Uckermark;Außerhalb der Ortslage;106495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35239;
12391300200061______;Dauer;123913;2;61;Prenzlau;Uckermark;Außerhalb der Ortslage;11477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4259;
12391300200062______;Dauer;123913;2;62;Prenzlau;Uckermark;Hirtengarten;11441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4136;
12391300200063______;Dauer;123913;2;63;Prenzlau;Uckermark;Am Hirtengarten;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3615;
12391300200064______;Dauer;123913;2;64;Prenzlau;Uckermark;Außerhalb der Ortslage;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4358;
12391300200065______;Dauer;123913;2;65;Prenzlau;Uckermark;Am Hirtengarten;10448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3866;
12391300200066______;Dauer;123913;2;66;Prenzlau;Uckermark;Hirtengarten;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4641;
12391300200067______;Dauer;123913;2;67;Prenzlau;Uckermark;Am Hirtengarten;25593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9324;
12391300200068______;Dauer;123913;2;68;Prenzlau;Uckermark;Bruch;10419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3892;
12391300200069______;Dauer;123913;2;69;Prenzlau;Uckermark;Bruch;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3861;
12391300200070______;Dauer;123913;2;70;Prenzlau;Uckermark;Bruch;10306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3845;
12391300200071______;Dauer;123913;2;71;Prenzlau;Uckermark;Bruch;10461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3907;
12391300200072______;Dauer;123913;2;72;Prenzlau;Uckermark;Bruch;10631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3975;
12391300200073______;Dauer;123913;2;73;Prenzlau;Uckermark;historischer TP 30 (2649);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12391300200074______;Dauer;123913;2;74;Prenzlau;Uckermark;Bruch;8156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3057;
12391300200075______;Dauer;123913;2;75;Prenzlau;Uckermark;Bruch;8188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3073;
12391300200076______;Dauer;123913;2;76;Prenzlau;Uckermark;Bruch;7155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2739;
12391300200077______;Dauer;123913;2;77;Prenzlau;Uckermark;Bruch;11287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4371;
12391300200078______;Dauer;123913;2;78;Prenzlau;Uckermark;Bruch;12009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4791;
12391300200079______;Dauer;123913;2;79;Prenzlau;Uckermark;Bruch;10779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4527;
12391300200080______;Dauer;123913;2;80;Prenzlau;Uckermark;Bruch;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4543;
12391300200081______;Dauer;123913;2;81;Prenzlau;Uckermark;Außerhalb der Ortslage;21984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8145;
12391300200082______;Dauer;123913;2;82;Prenzlau;Uckermark;An der Ucker;79780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33426;
12391300200083______;Dauer;123913;2;83;Prenzlau;Uckermark;An der Ucker;66060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27329;
12391300200084______;Dauer;123913;2;84;Prenzlau;Uckermark;Bullenwiese;10999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4400;
12391300200085______;Dauer;123913;2;85;Prenzlau;Uckermark;Bullenwiese;10582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4233;
12391300200086______;Dauer;123913;2;86;Prenzlau;Uckermark;Bullenwiese;9736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3894;
12391300200087______;Dauer;123913;2;87;Prenzlau;Uckermark;An der Ucker;4373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1749;
12391300200088______;Dauer;123913;2;88;Prenzlau;Uckermark;Ucker|Ucker;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391300200089______;Dauer;123913;2;89;Prenzlau;Uckermark;Bullenwiese;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3891;
12391300200090______;Dauer;123913;2;90;Prenzlau;Uckermark;Bullenwiese;9803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3921;
12391300200091______;Dauer;123913;2;91;Prenzlau;Uckermark;Bullenwiese;9793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3917;
12391300200092______;Dauer;123913;2;92;Prenzlau;Uckermark;Bullenwiese;9592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3837;
12391300200093______;Dauer;123913;2;93;Prenzlau;Uckermark;Bullenwiese;11383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4553;
12391300200095______;Dauer;123913;2;95;Prenzlau;Uckermark;Bullenwiese;11709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4713;
12391300200096______;Dauer;123913;2;96;Prenzlau;Uckermark;Bullenwiese;10858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4386;
12391300200097______;Dauer;123913;2;97;Prenzlau;Uckermark;Bullenwiese;10759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4350;
12391300200098______;Dauer;123913;2;98;Prenzlau;Uckermark;Bullenwiese;11257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4551;
12391300200099______;Dauer;123913;2;99;Prenzlau;Uckermark;An der Ucker;71616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27467;
12391300200100______;Dauer;123913;2;100;Prenzlau;Uckermark;An der Ucker;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4669;
