FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261000100266______;Bresinchen;122610;1;266;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3286;
12261000100267______;Bresinchen;122610;1;267;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3155;
12261000100268______;Bresinchen;122610;1;268;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2797;
12261000100269______;Bresinchen;122610;1;269;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2168;
12261000100270______;Bresinchen;122610;1;270;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2001;
12261000100271______;Bresinchen;122610;1;271;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2204;
12261000100272______;Bresinchen;122610;1;272;Guben;Spree-Neiße [Sprjewja-Nysa];Am Weg nach Coschen;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1304;
12261000100273______;Bresinchen;122610;1;273;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;890;
12261000100274______;Bresinchen;122610;1;274;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2041;
12261000100275______;Bresinchen;122610;1;275;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2269;
12261000100276______;Bresinchen;122610;1;276;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2421;
12261000100277______;Bresinchen;122610;1;277;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Guben;7650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2372;
12261000100278______;Bresinchen;122610;1;278;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1554;
12261000100279______;Bresinchen;122610;1;279;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1609;
12261000100280______;Bresinchen;122610;1;280;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2060;
12261000100283______;Bresinchen;122610;1;283;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;6637;
12261000100285______;Bresinchen;122610;1;285;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;4003;
12261000100287______;Bresinchen;122610;1;287;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3956;
12261000100289______;Bresinchen;122610;1;289;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;319;
12261000100290______;Bresinchen;122610;1;290;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1763;
12261000100291______;Bresinchen;122610;1;291;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1197;
12261000100292______;Bresinchen;122610;1;292;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;112;
12261000100293______;Bresinchen;122610;1;293;Guben;Spree-Neiße [Sprjewja-Nysa];Grano-Buderoser Mühlenfließ|Grano-Buderoser-Mühlenfließ;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100295______;Bresinchen;122610;1;295;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 4;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;39;
12261000100296______;Bresinchen;122610;1;296;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 6;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;40;
12261000100297______;Bresinchen;122610;1;297;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 8;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100298______;Bresinchen;122610;1;298;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 10;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100299______;Bresinchen;122610;1;299;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 12;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;62;
12261000100300______;Bresinchen;122610;1;300;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 14;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;60;
12261000100301______;Bresinchen;122610;1;301;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;358;
12261000100302______;Bresinchen;122610;1;302;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 18;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;94;
12261000100303______;Bresinchen;122610;1;303;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 16;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100304______;Bresinchen;122610;1;304;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kiessee Bresinchen;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;292;
12261000100305______;Bresinchen;122610;1;305;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 18;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;71;
12261000100306______;Bresinchen;122610;1;306;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 20;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;59;
12261000100307______;Bresinchen;122610;1;307;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kiessee Bresinchen;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;222;
12261000100308______;Bresinchen;122610;1;308;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 20;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;22;
12261000100309______;Bresinchen;122610;1;309;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 22;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;93;
12261000100310______;Bresinchen;122610;1;310;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;10618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100311______;Bresinchen;122610;1;311;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 18;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100313______;Bresinchen;122610;1;313;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 11;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100314______;Bresinchen;122610;1;314;Guben;Spree-Neiße [Sprjewja-Nysa];Deponie Bresinchen;30315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5234;
12261000100315______;Bresinchen;122610;1;315;Guben;Spree-Neiße [Sprjewja-Nysa];Deponie Bresinchen;1653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12261000100316______;Bresinchen;122610;1;316;Guben;Spree-Neiße [Sprjewja-Nysa];Deponie Bresinchen;19861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100317______;Bresinchen;122610;1;317;Guben;Spree-Neiße [Sprjewja-Nysa];Deponie Bresinchen;369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100318______;Bresinchen;122610;1;318;Guben;Spree-Neiße [Sprjewja-Nysa];An der Deponie Bresinchen;29221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100319______;Bresinchen;122610;1;319;Guben;Spree-Neiße [Sprjewja-Nysa];Deponie Bresinchen;979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100320______;Bresinchen;122610;1;320;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;115;
12261000100321______;Bresinchen;122610;1;321;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;115;
12261000100322______;Bresinchen;122610;1;322;Guben;Spree-Neiße [Sprjewja-Nysa];Laieweg;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;942;
12261000100323______;Bresinchen;122610;1;323;Guben;Spree-Neiße [Sprjewja-Nysa];Laieweg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;8;
12261000100325______;Bresinchen;122610;1;325;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;842;
12261000100326______;Bresinchen;122610;1;326;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 32;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100329______;Bresinchen;122610;1;329;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 32;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100330______;Bresinchen;122610;1;330;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1297;
12261000100331______;Bresinchen;122610;1;331;Guben;Spree-Neiße [Sprjewja-Nysa];Ortsverbindung Guben-Bresinchen|Straße;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;362;
12261000100332______;Bresinchen;122610;1;332;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;10825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;3354;
12261000100333______;Bresinchen;122610;1;333;Guben;Spree-Neiße [Sprjewja-Nysa];Ortsverbindung Guben-Bresinchen;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;196;
12261000100334______;Bresinchen;122610;1;334;Guben;Spree-Neiße [Sprjewja-Nysa];Am Grano-Buderoser Mühlenfließ;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;166;
12261000100336______;Bresinchen;122610;1;336;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 13;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;359;
12261000100338______;Bresinchen;122610;1;338;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 19;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;67;
12261000100339______;Bresinchen;122610;1;339;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße 28;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100340______;Bresinchen;122610;1;340;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;477;
12261000100341______;Bresinchen;122610;1;341;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;801;
12261000100342______;Bresinchen;122610;1;342;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;461;
12261000100343______;Bresinchen;122610;1;343;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;750;
12261000100344______;Bresinchen;122610;1;344;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;854;
12261000100345______;Bresinchen;122610;1;345;Guben;Spree-Neiße [Sprjewja-Nysa];Bresinchener Straße;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;1846;
12261000100346______;Bresinchen;122610;1;346;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;766;
12261000100348______;Bresinchen;122610;1;348;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;220;
12261000100349______;Bresinchen;122610;1;349;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Coschener Straße;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;590;
12261000100350______;Bresinchen;122610;1;350;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;53;
12261000100352______;Bresinchen;122610;1;352;Guben;Spree-Neiße [Sprjewja-Nysa];Neuzeller Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;50;
12261000100353______;Bresinchen;122610;1;353;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;376;
12261000100354______;Bresinchen;122610;1;354;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;5992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;121;
12261000100355______;Bresinchen;122610;1;355;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Neuzeller Straße;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;167;
12261000100356______;Bresinchen;122610;1;356;Guben;Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;9043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1625;
12261000100357______;Bresinchen;122610;1;357;Guben;Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;1837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100358______;Bresinchen;122610;1;358;Guben;Spree-Neiße [Sprjewja-Nysa];Am Kiessee Bresinchen;11691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2158;
12261000100359______;Bresinchen;122610;1;359;Guben;Spree-Neiße [Sprjewja-Nysa];Kiessee Bresinchen;1479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261000100360______;Bresinchen;122610;1;360;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;74406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;7883;
12261000100361______;Bresinchen;122610;1;361;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;221;
12261000100362______;Bresinchen;122610;1;362;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;459;
12261000100363______;Bresinchen;122610;1;363;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;785;
12261000100364______;Bresinchen;122610;1;364;Guben;Spree-Neiße [Sprjewja-Nysa];Pusch;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;279;
12261000100365______;Bresinchen;122610;1;365;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;540;
12261000100366______;Bresinchen;122610;1;366;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;9663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;5664;
12261000100367______;Bresinchen;122610;1;367;Guben;Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Berlin-Guben;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;810;
12261000100368______;Bresinchen;122610;1;368;Guben;Spree-Neiße [Sprjewja-Nysa];Coschener Straße;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|6;215;
12261000100370______;Bresinchen;122610;1;370;Guben;Spree-Neiße [Sprjewja-Nysa];Pusch;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;2614;
12261000100371______;Bresinchen;122610;1;371;Guben;Spree-Neiße [Sprjewja-Nysa];Zwölf-Ricken;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1676;
12261000100372______;Bresinchen;122610;1;372;Guben;Spree-Neiße [Sprjewja-Nysa];Pusch;5536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1771;
12261000100373______;Bresinchen;122610;1;373;Guben;Spree-Neiße [Sprjewja-Nysa];Zwölf-Ricken;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1665;
12261000100374______;Bresinchen;122610;1;374;Guben;Spree-Neiße [Sprjewja-Nysa];Pusch;5595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;6;1828;
