FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211800200250______;Kobbeln;122118;2;250;Neuzelle;Oder-Spree;Kobbelner Straße 4 a;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200251______;Kobbeln;122118;2;251;Neuzelle;Oder-Spree;Kobbelner Straße 4;11778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;3342;
12211800200252______;Kobbeln;122118;2;252;Neuzelle;Oder-Spree;Kieselwitzer Weg 12;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200253______;Kobbeln;122118;2;253;Neuzelle;Oder-Spree;Kieselwitzer Weg;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;696;
12211800200254______;Kobbeln;122118;2;254;Neuzelle;Oder-Spree;Kieselwitzer Weg;32717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2800;
12211800200255______;Kobbeln;122118;2;255;Neuzelle;Oder-Spree;Am Springberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
12211800200257______;Kobbeln;122118;2;257;Neuzelle;Oder-Spree;L 43;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200258______;Kobbeln;122118;2;258;Neuzelle;Oder-Spree;L 43;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200259______;Kobbeln;122118;2;259;Neuzelle;Oder-Spree;Kobbelner Straße 1;300489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;40492;
12211800200260______;Kobbeln;122118;2;260;Neuzelle;Oder-Spree;Kobbelner Straße 24;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200261______;Kobbeln;122118;2;261;Neuzelle;Oder-Spree;Kobbelner Straße;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200262______;Kobbeln;122118;2;262;Neuzelle;Oder-Spree;Kobbelner Straße 28;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200265______;Kobbeln;122118;2;265;Neuzelle;Oder-Spree;Kieselwitzer Weg 4;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200266______;Kobbeln;122118;2;266;Neuzelle;Oder-Spree;Am Springberg 12;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;70;
12211800200268______;Kobbeln;122118;2;268;Neuzelle;Oder-Spree;Am Springberg 7;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200269______;Kobbeln;122118;2;269;Neuzelle;Oder-Spree;Am Springberg 9;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200270______;Kobbeln;122118;2;270;Neuzelle;Oder-Spree;Am Springberg;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200271______;Kobbeln;122118;2;271;Neuzelle;Oder-Spree;Am Springberg 24;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200273______;Kobbeln;122118;2;273;Neuzelle;Oder-Spree;Am Springberg 3;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12211800200275______;Kobbeln;122118;2;275;Neuzelle;Oder-Spree;Kieselwitzer Weg 4;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200276______;Kobbeln;122118;2;276;Neuzelle;Oder-Spree;Kieselwitzer Weg 4 a;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200277______;Kobbeln;122118;2;277;Neuzelle;Oder-Spree;Kieselwitzer Weg 4 a;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200278______;Kobbeln;122118;2;278;Neuzelle;Oder-Spree;Kieselwitzer Weg 4;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200279______;Kobbeln;122118;2;279;Neuzelle;Oder-Spree;Kieselwitzer Weg 4;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200280______;Kobbeln;122118;2;280;Neuzelle;Oder-Spree;Kieselwitzer Weg 4 a;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200281______;Kobbeln;122118;2;281;Neuzelle;Oder-Spree;Kieselwitzer Weg 4 a;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200286______;Kobbeln;122118;2;286;Neuzelle;Oder-Spree;An der L 43;5295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200289______;Kobbeln;122118;2;289;Neuzelle;Oder-Spree;L 43;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200290______;Kobbeln;122118;2;290;Neuzelle;Oder-Spree;Nach Diehlo;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12211800200291______;Kobbeln;122118;2;291;Neuzelle;Oder-Spree;L 43;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200292______;Kobbeln;122118;2;292;Neuzelle;Oder-Spree;L 43;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200293______;Kobbeln;122118;2;293;Neuzelle;Oder-Spree;Am Weg nach Diehlo;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200294______;Kobbeln;122118;2;294;Neuzelle;Oder-Spree;L 43;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200295______;Kobbeln;122118;2;295;Neuzelle;Oder-Spree;Kobbelner Straße;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200296______;Kobbeln;122118;2;296;Neuzelle;Oder-Spree;L 43;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12211800200297______;Kobbeln;122118;2;297;Neuzelle;Oder-Spree;An der L 43;42010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5546;
12211800200298______;Kobbeln;122118;2;298;Neuzelle;Oder-Spree;L 43;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;117;
12211800200299______;Kobbeln;122118;2;299;Neuzelle;Oder-Spree;An der L 43;16685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4084;
12211800200303______;Kobbeln;122118;2;303;Neuzelle;Oder-Spree;An der L 43;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;450;
12211800200304______;Kobbeln;122118;2;304;Neuzelle;Oder-Spree;An der L 43;8457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1608;
12211800200306______;Kobbeln;122118;2;306;Neuzelle;Oder-Spree;An der L 43;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;96;
12211800200308______;Kobbeln;122118;2;308;Neuzelle;Oder-Spree;Am Leeskefließ;40225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4214;
12211800200310______;Kobbeln;122118;2;310;Neuzelle;Oder-Spree;Am Leeskefließ;38910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4333;
12211800200313______;Kobbeln;122118;2;313;Neuzelle;Oder-Spree;An der L 43;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200315______;Kobbeln;122118;2;315;Neuzelle;Oder-Spree;An der L 43;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200317______;Kobbeln;122118;2;317;Neuzelle;Oder-Spree;An der L 43;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200318______;Kobbeln;122118;2;318;Neuzelle;Oder-Spree;Kobbelner Straße 8 a;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;748;
12211800200319______;Kobbeln;122118;2;319;Neuzelle;Oder-Spree;Kobbelner Straße;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;1179;
12211800200320______;Kobbeln;122118;2;320;Neuzelle;Oder-Spree;Am Springberg 24;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200321______;Kobbeln;122118;2;321;Neuzelle;Oder-Spree;Am Springberg;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200322______;Kobbeln;122118;2;322;Neuzelle;Oder-Spree;Am Springberg 10;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;40;
12211800200324______;Kobbeln;122118;2;324;Neuzelle;Oder-Spree;Kobbelner Straße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200325______;Kobbeln;122118;2;325;Neuzelle;Oder-Spree;Kobbelner Straße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200327______;Kobbeln;122118;2;327;Neuzelle;Oder-Spree;Kobbelner Straße 18;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200329______;Kobbeln;122118;2;329;Neuzelle;Oder-Spree;L 43;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200330______;Kobbeln;122118;2;330;Neuzelle;Oder-Spree;Kobbelner Straße 2;17709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;4819;
12211800200331______;Kobbeln;122118;2;331;Neuzelle;Oder-Spree;L 43;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200332______;Kobbeln;122118;2;332;Neuzelle;Oder-Spree;Kobbelner Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200333______;Kobbeln;122118;2;333;Neuzelle;Oder-Spree;Kobbelner Straße 28;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200335______;Kobbeln;122118;2;335;Neuzelle;Oder-Spree;Kieselwitzer Weg 2;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200336______;Kobbeln;122118;2;336;Neuzelle;Oder-Spree;Kieselwitzer Weg 2 a;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200337______;Kobbeln;122118;2;337;Neuzelle;Oder-Spree;Kobbelgrund;38766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;55;
12211800200338______;Kobbeln;122118;2;338;Neuzelle;Oder-Spree;Am Weg nach Diehlo;19903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200339______;Kobbeln;122118;2;339;Neuzelle;Oder-Spree;Am Weg nach Diehlo;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200340______;Kobbeln;122118;2;340;Neuzelle;Oder-Spree;Am Springberg 16;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200341______;Kobbeln;122118;2;341;Neuzelle;Oder-Spree;Am Stein 1;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200342______;Kobbeln;122118;2;342;Neuzelle;Oder-Spree;Am Stein 3;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200343______;Kobbeln;122118;2;343;Neuzelle;Oder-Spree;Am Stein;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200344______;Kobbeln;122118;2;344;Neuzelle;Oder-Spree;Kieselwitzer Weg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200346______;Kobbeln;122118;2;346;Neuzelle;Oder-Spree;Kieselwitzer Weg 3;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;146;
12211800200347______;Kobbeln;122118;2;347;Neuzelle;Oder-Spree;Kieselwitzer Weg 1;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;354;
12211800200348______;Kobbeln;122118;2;348;Neuzelle;Oder-Spree;Am Weg zur Försterei;174130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18891;
12211800200349______;Kobbeln;122118;2;349;Neuzelle;Oder-Spree;Am Stein;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200350______;Kobbeln;122118;2;350;Neuzelle;Oder-Spree;Am Springberg;115693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200351______;Kobbeln;122118;2;351;Neuzelle;Oder-Spree;Am Springberg 6;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211800200353______;Kobbeln;122118;2;353;Neuzelle;Oder-Spree;Am Stein;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;190;
12211800200354______;Kobbeln;122118;2;354;Neuzelle;Oder-Spree;Am Stein 6;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;93;
12211800200355______;Kobbeln;122118;2;355;Neuzelle;Oder-Spree;Am Stein;5432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;78;
12211800200356______;Kobbeln;122118;2;356;Neuzelle;Oder-Spree;Kobbelner Straße 21;1924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;286;
12211800200357______;Kobbeln;122118;2;357;Neuzelle;Oder-Spree;Kobbelner Straße 20;11103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|20;2603;
