FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206000300087______;Serwest;122060;3;87;Chorin;Barnim;Koppelberg;12616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4163;
12206000300088______;Serwest;122060;3;88;Chorin;Barnim;An der Pferdekoppel;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|31;618;
122060003000900001__;Serwest;122060;3;90/1;Chorin;Barnim;Pferdekoppel;15227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4663;
122060003000910001__;Serwest;122060;3;91/1;Chorin;Barnim;Forstabteilung 258|Pferdekoppel;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4429;
12206000300092______;Serwest;122060;3;92;Chorin;Barnim;Pferdekoppel;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2468;
12206000300093______;Serwest;122060;3;93;Chorin;Barnim;Pferdekoppel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;836;
12206000300094______;Serwest;122060;3;94;Chorin;Barnim;Pferdekoppel;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2076;
12206000300095______;Serwest;122060;3;95;Chorin;Barnim;Pferdekoppel;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2453;
12206000300096______;Serwest;122060;3;96;Chorin;Barnim;Pferdekoppel;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2253;
12206000300097______;Serwest;122060;3;97;Chorin;Barnim;Pferdekoppel;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1833;
12206000300098______;Serwest;122060;3;98;Chorin;Barnim;Pferdekoppel;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1987;
12206000300099______;Serwest;122060;3;99;Chorin;Barnim;Sandstücken;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1727;
12206000300100______;Serwest;122060;3;100;Chorin;Barnim;Pferdekoppel;3081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;923;
12206000300101______;Serwest;122060;3;101;Chorin;Barnim;Pferdekoppel;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;850;
12206000300102______;Serwest;122060;3;102;Chorin;Barnim;Pferdekoppel;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1756;
12206000300103______;Serwest;122060;3;103;Chorin;Barnim;Pferdekoppel;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2320;
122060003001040001__;Serwest;122060;3;104/1;Chorin;Barnim;An der Pferdekoppel|Weg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;586;
12206000300108______;Serwest;122060;3;108;Chorin;Barnim;An der Pferdekoppel;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3217;
12206000300110______;Serwest;122060;3;110;Chorin;Barnim;Heidepläne;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;29;
12206000300112______;Serwest;122060;3;112;Chorin;Barnim;Heidepläne|Weg;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;141;
12206000300113______;Serwest;122060;3;113;Chorin;Barnim;Heidepläne|Weg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;68;
12206000300115______;Serwest;122060;3;115;Chorin;Barnim;Forstabteilung 256|Heidepläne;16415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300116______;Serwest;122060;3;116;Chorin;Barnim;An der Eisenbahn|Forstabteilung 256;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300117______;Serwest;122060;3;117;Chorin;Barnim;Forstabteilung 256|Heidepläne;20532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300118______;Serwest;122060;3;118;Chorin;Barnim;Heidepläne;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1029;
12206000300119______;Serwest;122060;3;119;Chorin;Barnim;Heidepläne;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;235;
12206000300120______;Serwest;122060;3;120;Chorin;Barnim;Heidepläne;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;91;
12206000300121______;Serwest;122060;3;121;Chorin;Barnim;Forstabteilung 256|Heidepläne;8290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;583;
12206000300122______;Serwest;122060;3;122;Chorin;Barnim;Forstabteilung 256|Heidepläne;16606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300123______;Serwest;122060;3;123;Chorin;Barnim;An der Eisenbahn|Forstabteilung 256;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300124______;Serwest;122060;3;124;Chorin;Barnim;An der Eisenbahn|Forstabteilung 256;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300125______;Serwest;122060;3;125;Chorin;Barnim;Forstabteilung 256|Heidepläne;15801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300126______;Serwest;122060;3;126;Chorin;Barnim;Forstabteilung 256|Heidepläne;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300127______;Serwest;122060;3;127;Chorin;Barnim;Forstabteilung 256|Heidepläne;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300128______;Serwest;122060;3;128;Chorin;Barnim;Forstabteilung 256|Kernberge;10293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300129______;Serwest;122060;3;129;Chorin;Barnim;An der Eisenbahn;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300130______;Serwest;122060;3;130;Chorin;Barnim;Mooderbruch;15100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3235;
12206000300131______;Serwest;122060;3;131;Chorin;Barnim;Mooderbruch;3802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;721;
12206000300132______;Serwest;122060;3;132;Chorin;Barnim;Mooderbruch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;710;
12206000300133______;Serwest;122060;3;133;Chorin;Barnim;Mooderbruch;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1365;
12206000300134______;Serwest;122060;3;134;Chorin;Barnim;Mooderbruch;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;3397;
12206000300135______;Serwest;122060;3;135;Chorin;Barnim;Mooderbruch;4537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1002;
12206000300138______;Serwest;122060;3;138;Chorin;Barnim;Mooderbruch;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4500;
12206000300139______;Serwest;122060;3;139;Chorin;Barnim;Mooderbruch;19895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6088;
12206000300142______;Serwest;122060;3;142;Chorin;Barnim;An der Eisenbahn;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4138;
12206000300143______;Serwest;122060;3;143;Chorin;Barnim;Mooderbruch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;520;
12206000300144______;Serwest;122060;3;144;Chorin;Barnim;Forstabteilung 253|Mooderbruch;144799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300145______;Serwest;122060;3;145;Chorin;Barnim;Forstabteilung 253|Mooderbruch;30890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300146______;Serwest;122060;3;146;Chorin;Barnim;Forstabteilung 253|Mooderbruch;12034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300147______;Serwest;122060;3;147;Chorin;Barnim;Forstabteilung 253|Mooderbruch;48389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;4925;
12206000300148______;Serwest;122060;3;148;Chorin;Barnim;Forstabteilung 253|Mooderbruch;16051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300149______;Serwest;122060;3;149;Chorin;Barnim;Das neue Land|Forstabteilung 253;55261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;7697;
12206000300150______;Serwest;122060;3;150;Chorin;Barnim;Rahmberg|Weg;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;379;
12206000300151______;Serwest;122060;3;151;Chorin;Barnim;Forstabteilung 253|Rahmberg;110291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300152______;Serwest;122060;3;152;Chorin;Barnim;Forstabteilung 253|Rahmberg;4345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300153______;Serwest;122060;3;153;Chorin;Barnim;Rahmberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300154______;Serwest;122060;3;154;Chorin;Barnim;Forstabteilung 253|Rahmberg|Schulzensee;57919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;9884;
12206000300155______;Serwest;122060;3;155;Chorin;Barnim;Rahmberg;39976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;7600;
12206000300156______;Serwest;122060;3;156;Chorin;Barnim;Rahmberg;34763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6200;
12206000300157______;Serwest;122060;3;157;Chorin;Barnim;Außerhalb der Ortslage|Weg;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1774;
12206000300158______;Serwest;122060;3;158;Chorin;Barnim;Außerhalb der Ortslage;105720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;29922;
12206000300159______;Serwest;122060;3;159;Chorin;Barnim;Außerhalb der Ortslage;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1674;
12206000300160______;Serwest;122060;3;160;Chorin;Barnim;Außerhalb der Ortslage|Weg;3665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;752;
12206000300161______;Serwest;122060;3;161;Chorin;Barnim;Außerhalb der Ortslage;32728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;8258;
12206000300162______;Serwest;122060;3;162;Chorin;Barnim;Außerhalb der Ortslage;59802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;12161;
12206000300163______;Serwest;122060;3;163;Chorin;Barnim;Außerhalb der Ortslage;87040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;15452;
12206000300164______;Serwest;122060;3;164;Chorin;Barnim;Außerhalb der Ortslage;7030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1055;
12206000300165______;Serwest;122060;3;165;Chorin;Barnim;Außerhalb der Ortslage|Weg;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;57;
12206000300166______;Serwest;122060;3;166;Chorin;Barnim;Außerhalb der Ortslage;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;311;
12206000300167______;Serwest;122060;3;167;Chorin;Barnim;Außerhalb der Ortslage;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;676;
12206000300168______;Serwest;122060;3;168;Chorin;Barnim;Außerhalb der Ortslage;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;704;
12206000300169______;Serwest;122060;3;169;Chorin;Barnim;Außerhalb der Ortslage;17180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2661;
12206000300170______;Serwest;122060;3;170;Chorin;Barnim;An der Eisenbahn;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1429;
12206000300174______;Serwest;122060;3;174;Chorin;Barnim;An der Eisenbahn;32914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;6920;
12206000300175______;Serwest;122060;3;175;Chorin;Barnim;An der Eisenbahn;26832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;5119;
12206000300180______;Serwest;122060;3;180;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;24;
12206000300181______;Serwest;122060;3;181;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;29;
12206000300184______;Serwest;122060;3;184;Chorin;Barnim;Serwester Dorfstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;128;
122060003001850001__;Serwest;122060;3;185/1;Chorin;Barnim;Serwester Dorfstraße;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;487;
12206000300189______;Serwest;122060;3;189;Chorin;Barnim;An den Torfkuten|Weg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;159;
12206000300190______;Serwest;122060;3;190;Chorin;Barnim;An den Torfkuten;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;277;
12206000300191______;Serwest;122060;3;191;Chorin;Barnim;Forstabteilung 162|Torfkuten;51495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300192______;Serwest;122060;3;192;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300193______;Serwest;122060;3;193;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300194______;Serwest;122060;3;194;Chorin;Barnim;Forstabteilung 162|Torfkuten;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;71;
12206000300195______;Serwest;122060;3;195;Chorin;Barnim;Torfkuten;8809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1293;
12206000300196______;Serwest;122060;3;196;Chorin;Barnim;Forstabteilung 162|Torfkuten;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;572;
12206000300197______;Serwest;122060;3;197;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300198______;Serwest;122060;3;198;Chorin;Barnim;Forstabteilung 162|Serwester Dorfstraße;6048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300199______;Serwest;122060;3;199;Chorin;Barnim;Serwester Dorfstraße;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300200______;Serwest;122060;3;200;Chorin;Barnim;Forstabteilung 162|Torfkuten;6052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300201______;Serwest;122060;3;201;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300202______;Serwest;122060;3;202;Chorin;Barnim;Forstabteilung 162|Torfkuten;6345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300203______;Serwest;122060;3;203;Chorin;Barnim;Forstabteilung 162|Werderstücken;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;976;
12206000300204______;Serwest;122060;3;204;Chorin;Barnim;Bln-Gesund - Ebersw - Strals|Eisenbahn;16608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300205______;Serwest;122060;3;205;Chorin;Barnim;Bln-Gesund - Ebersw - Strals|Weg;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300206______;Serwest;122060;3;206;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300207______;Serwest;122060;3;207;Chorin;Barnim;Forstabteilung 158|Hinter der Koppel;42659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300208______;Serwest;122060;3;208;Chorin;Barnim;Ausbau 3;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1825;
12206000300209______;Serwest;122060;3;209;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206000300210______;Serwest;122060;3;210;Chorin;Barnim;Ausbau|Ausbau 2|Forstabteilung 158;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1067;
12206000300211______;Serwest;122060;3;211;Chorin;Barnim;Ausbau 1|Forstabteilung 158|Forstabteilung 159;7097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1156;
12206000300212______;Serwest;122060;3;212;Chorin;Barnim;Forstabteilung 158|Forstabteilung 159|Großes Peterbruch;6641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1083;
12206000300213______;Serwest;122060;3;213;Chorin;Barnim;Forstabteilung 158|Forstabteilung 159|Heidepläne;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;831;
