FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327300200501______;Walddrehna;123273;2;501;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;7709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3537;
12327300200502______;Walddrehna;123273;2;502;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;263;
12327300200503______;Walddrehna;123273;2;503;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1603;
12327300200504______;Walddrehna;123273;2;504;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Bahnhofstraße;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200505______;Walddrehna;123273;2;505;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Bahnhofstraße;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200506______;Walddrehna;123273;2;506;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Bahnhofstraße 8;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200507______;Walddrehna;123273;2;507;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Bahnhofstraße 8;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200509______;Walddrehna;123273;2;509;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;9058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200510______;Walddrehna;123273;2;510;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7 A;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20;
12327300200511______;Walddrehna;123273;2;511;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7 A;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;95;
12327300200512______;Walddrehna;123273;2;512;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7 A;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80;
12327300200513______;Walddrehna;123273;2;513;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7 A;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;264;
12327300200514______;Walddrehna;123273;2;514;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12327300200515______;Walddrehna;123273;2;515;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 7;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;124;
12327300200516______;Walddrehna;123273;2;516;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 6 B;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12327300200517______;Walddrehna;123273;2;517;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 6 B;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;219;
12327300200518______;Walddrehna;123273;2;518;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12327300200519______;Walddrehna;123273;2;519;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;226;
12327300200520______;Walddrehna;123273;2;520;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12327300200521______;Walddrehna;123273;2;521;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;251;
12327300200522______;Walddrehna;123273;2;522;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51;
12327300200523______;Walddrehna;123273;2;523;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 6 A;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;391;
12327300200524______;Walddrehna;123273;2;524;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 6;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
12327300200525______;Walddrehna;123273;2;525;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 6;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;249;
12327300200526______;Walddrehna;123273;2;526;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12327300200527______;Walddrehna;123273;2;527;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;205;
12327300200528______;Walddrehna;123273;2;528;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 5;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12;
12327300200529______;Walddrehna;123273;2;529;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 5;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;210;
12327300200530______;Walddrehna;123273;2;530;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;12;
12327300200531______;Walddrehna;123273;2;531;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;339;
12327300200532______;Walddrehna;123273;2;532;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 2 B;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;28;
12327300200533______;Walddrehna;123273;2;533;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 2 B;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200534______;Walddrehna;123273;2;534;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;91;
12327300200535______;Walddrehna;123273;2;535;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82;
12327300200536______;Walddrehna;123273;2;536;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1241;
12327300200537______;Walddrehna;123273;2;537;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;17237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7151;
12327300200538______;Walddrehna;123273;2;538;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Bahnhofstraße 16;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;471;
12327300200539______;Walddrehna;123273;2;539;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Bahnhofstraße 16;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1163;
12327300200540______;Walddrehna;123273;2;540;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
12327300200541______;Walddrehna;123273;2;541;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194;
12327300200542______;Walddrehna;123273;2;542;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1201;
12327300200543______;Walddrehna;123273;2;543;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;4863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1813;
12327300200544______;Walddrehna;123273;2;544;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;6579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1847;
12327300200545______;Walddrehna;123273;2;545;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;6931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1836;
12327300200546______;Walddrehna;123273;2;546;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
12327300200547______;Walddrehna;123273;2;547;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;763;
12327300200548______;Walddrehna;123273;2;548;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;840;
12327300200549______;Walddrehna;123273;2;549;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Poststraße;3082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;112;
12327300200550______;Walddrehna;123273;2;550;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;11752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200551______;Walddrehna;123273;2;551;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;11028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200552______;Walddrehna;123273;2;552;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;1046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200553______;Walddrehna;123273;2;553;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200554______;Walddrehna;123273;2;554;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200555______;Walddrehna;123273;2;555;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;5355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200556______;Walddrehna;123273;2;556;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200557______;Walddrehna;123273;2;557;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200558______;Walddrehna;123273;2;558;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200559______;Walddrehna;123273;2;559;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;6622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200560______;Walddrehna;123273;2;560;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200561______;Walddrehna;123273;2;561;Heideblick;Dahme-Spreewald [Dubja-Błota];Krügers Birken;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200562______;Walddrehna;123273;2;562;Heideblick;Dahme-Spreewald [Dubja-Błota];Zehrungs Feld;22603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9245;
12327300200563______;Walddrehna;123273;2;563;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Bahnhofstraße 13;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;401;
12327300200564______;Walddrehna;123273;2;564;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße 15;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200565______;Walddrehna;123273;2;565;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200566______;Walddrehna;123273;2;566;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 34;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200567______;Walddrehna;123273;2;567;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Poststraße 1;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200568______;Walddrehna;123273;2;568;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 34;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;88;
12327300200569______;Walddrehna;123273;2;569;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 33;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197;
12327300200570______;Walddrehna;123273;2;570;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 34;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200571______;Walddrehna;123273;2;571;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 33;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200572______;Walddrehna;123273;2;572;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 18;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327300200574______;Walddrehna;123273;2;574;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;293;
12327300200575______;Walddrehna;123273;2;575;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Lindenstraße;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;330;
12327300200576______;Walddrehna;123273;2;576;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 9;3814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;515;
12327300200577______;Walddrehna;123273;2;577;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Gehrener Straße 10;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;439;
12327300200578______;Walddrehna;123273;2;578;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;732;
12327300200579______;Walddrehna;123273;2;579;Heideblick;Dahme-Spreewald [Dubja-Błota];Walddrehna Hauptstraße 9 A;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;838;
