FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12313600300106______;Klein Lubolz;123136;3;106;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Paulicke;26600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4937;
12313600300107______;Klein Lubolz;123136;3;107;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Paulicke|Weg;3286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;510;
12313600300108______;Klein Lubolz;123136;3;108;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Paulicke;114526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5716;
12313600300109______;Klein Lubolz;123136;3;109;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Paulicke;146386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4364;
12313600300110______;Klein Lubolz;123136;3;110;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300111______;Klein Lubolz;123136;3;111;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;16994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300112______;Klein Lubolz;123136;3;112;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115|Weg;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136003001130001__;Klein Lubolz;123136;3;113/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;26060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300115______;Klein Lubolz;123136;3;115;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;14384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300116______;Klein Lubolz;123136;3;116;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300117______;Klein Lubolz;123136;3;117;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;9238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300118______;Klein Lubolz;123136;3;118;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300119______;Klein Lubolz;123136;3;119;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;12345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300120______;Klein Lubolz;123136;3;120;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;16607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300121______;Klein Lubolz;123136;3;121;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;32805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300122______;Klein Lubolz;123136;3;122;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;6704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300123______;Klein Lubolz;123136;3;123;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;12107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300124______;Klein Lubolz;123136;3;124;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der B 115|Weg;98743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300125______;Klein Lubolz;123136;3;125;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der B 115;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300126______;Klein Lubolz;123136;3;126;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der B 115;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300127______;Klein Lubolz;123136;3;127;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der B 115;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300128______;Klein Lubolz;123136;3;128;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der B 115;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300129______;Klein Lubolz;123136;3;129;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der B 115|Weg;121752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300130______;Klein Lubolz;123136;3;130;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der B 115;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300131______;Klein Lubolz;123136;3;131;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich Neune|Nördliche Neune;37753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;7493;
12313600300132______;Klein Lubolz;123136;3;132;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich Neune;18327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2772;
12313600300133______;Klein Lubolz;123136;3;133;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];B 115;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300134______;Klein Lubolz;123136;3;134;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];B 115;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300135______;Klein Lubolz;123136;3;135;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300136______;Klein Lubolz;123136;3;136;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;552;
12313600300137______;Klein Lubolz;123136;3;137;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300138______;Klein Lubolz;123136;3;138;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;166;
12313600300141______;Klein Lubolz;123136;3;141;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300142______;Klein Lubolz;123136;3;142;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124|Weg;14515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1924;
12313600300143______;Klein Lubolz;123136;3;143;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300144______;Klein Lubolz;123136;3;144;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;13785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1614;
12313600300145______;Klein Lubolz;123136;3;145;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300146______;Klein Lubolz;123136;3;146;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;9629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;920;
12313600300147______;Klein Lubolz;123136;3;147;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600300148______;Klein Lubolz;123136;3;148;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];K 6124;24811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1576;
12313600400001______;Klein Lubolz;123136;4;1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;35006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400002______;Klein Lubolz;123136;4;2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;68074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400003______;Klein Lubolz;123136;4;3;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Nördlich der B 115;122824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400004______;Klein Lubolz;123136;4;4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn|Weg;7293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400005______;Klein Lubolz;123136;4;5;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;130696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4545;
12313600400006______;Klein Lubolz;123136;4;6;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;18;
12313600400007______;Klein Lubolz;123136;4;7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;104091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400009______;Klein Lubolz;123136;4;9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Südlich der Eisenbahn;44839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;8239;
12313600400010______;Klein Lubolz;123136;4;10;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;706;
12313600400011______;Klein Lubolz;123136;4;11;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;163;
123136004000120001__;Klein Lubolz;123136;4;12/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2272;
123136004000120002__;Klein Lubolz;123136;4;12/2;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;30322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;4693;
12313600400013______;Klein Lubolz;123136;4;13;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;40769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;6387;
12313600400014______;Klein Lubolz;123136;4;14;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;203;
12313600400015______;Klein Lubolz;123136;4;15;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;5649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;895;
123136004000160001__;Klein Lubolz;123136;4;16/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kirchsteig 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136004000160004__;Klein Lubolz;123136;4;16/4;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kirchsteig 3;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136004000160007__;Klein Lubolz;123136;4;16/7;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kirchsteig 2;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123136004000160009__;Klein Lubolz;123136;4;16/9;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Kirchsteig 1;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400017______;Klein Lubolz;123136;4;17;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;27346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;5045;
12313600400018______;Klein Lubolz;123136;4;18;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;26240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;3703;
12313600400019______;Klein Lubolz;123136;4;19;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn|Weg;3645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;535;
12313600400020______;Klein Lubolz;123136;4;20;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400021______;Klein Lubolz;123136;4;21;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400022______;Klein Lubolz;123136;4;22;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;28684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400023______;Klein Lubolz;123136;4;23;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Berlin Görlitzer Bf - Görlitz;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;99;
12313600400024______;Klein Lubolz;123136;4;24;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];An der Eisenbahn;46832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12313600400025______;Klein Lubolz;123136;4;25;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;757;
12313600400026______;Klein Lubolz;123136;4;26;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1496;
12313600400027______;Klein Lubolz;123136;4;27;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;7641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1263;
12313600400028______;Klein Lubolz;123136;4;28;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;7780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1589;
12313600400029______;Klein Lubolz;123136;4;29;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;735;
12313600400030______;Klein Lubolz;123136;4;30;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;3934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;701;
12313600400031______;Klein Lubolz;123136;4;31;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;8025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1679;
12313600400032______;Klein Lubolz;123136;4;32;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1763;
12313600400033______;Klein Lubolz;123136;4;33;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;3687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;672;
12313600400034______;Klein Lubolz;123136;4;34;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;657;
12313600400035______;Klein Lubolz;123136;4;35;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;9091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1839;
12313600400036______;Klein Lubolz;123136;4;36;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;7570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1382;
123136004000370001__;Klein Lubolz;123136;4;37/1;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Lubolzer Dorfstraße|Wella;20400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;2512;
12313600400039______;Klein Lubolz;123136;4;39;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1980;
12313600400040______;Klein Lubolz;123136;4;40;Lübben (Spreewald) [Lubin (Błota)];Dahme-Spreewald [Dubja-Błota];Wella;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;127;
