FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375400400009______;Guhlsdorf;123754;4;9;Groß Pankow (Prignitz);Prignitz;Am Jahl 2;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;662;
12375400400010______;Guhlsdorf;123754;4;10;Groß Pankow (Prignitz);Prignitz;Am Jahl;4304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400011______;Guhlsdorf;123754;4;11;Groß Pankow (Prignitz);Prignitz;Am Jahl;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400012______;Guhlsdorf;123754;4;12;Groß Pankow (Prignitz);Prignitz;Am Jahl;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;786;
123754004000130005__;Guhlsdorf;123754;4;13/5;Groß Pankow (Prignitz);Prignitz;Am Jahl 3;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000130008__;Guhlsdorf;123754;4;13/8;Groß Pankow (Prignitz);Prignitz;Am Jahl;16993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000130009__;Guhlsdorf;123754;4;13/9;Groß Pankow (Prignitz);Prignitz;Am Jahl;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000140002__;Guhlsdorf;123754;4;14/2;Groß Pankow (Prignitz);Prignitz;Am Jahl;12608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400015______;Guhlsdorf;123754;4;15;Groß Pankow (Prignitz);Prignitz;Am Eierberg|Eierberg;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400016______;Guhlsdorf;123754;4;16;Groß Pankow (Prignitz);Prignitz;Am Eierberg|Eierberg;36530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5344;
12375400400017______;Guhlsdorf;123754;4;17;Groß Pankow (Prignitz);Prignitz;Am Eierberg|Eierberg;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12375400400018______;Guhlsdorf;123754;4;18;Groß Pankow (Prignitz);Prignitz;Chrysanderschlag;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
12375400400019______;Guhlsdorf;123754;4;19;Groß Pankow (Prignitz);Prignitz;Am Eierberg|Eierberg;1643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12375400400020______;Guhlsdorf;123754;4;20;Groß Pankow (Prignitz);Prignitz;Am Eierberg|Eierberg;29200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
12375400400021______;Guhlsdorf;123754;4;21;Groß Pankow (Prignitz);Prignitz;Eierberg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400022______;Guhlsdorf;123754;4;22;Groß Pankow (Prignitz);Prignitz;Eierberg;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400023______;Guhlsdorf;123754;4;23;Groß Pankow (Prignitz);Prignitz;Eierberg;6783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400024______;Guhlsdorf;123754;4;24;Groß Pankow (Prignitz);Prignitz;Eierberg;6586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400025______;Guhlsdorf;123754;4;25;Groß Pankow (Prignitz);Prignitz;Eierberg;6369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400026______;Guhlsdorf;123754;4;26;Groß Pankow (Prignitz);Prignitz;Eierberg;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000270003__;Guhlsdorf;123754;4;27/3;Groß Pankow (Prignitz);Prignitz;Eierberg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400028______;Guhlsdorf;123754;4;28;Groß Pankow (Prignitz);Prignitz;Am Eierberg|Eierberg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12375400400029______;Guhlsdorf;123754;4;29;Groß Pankow (Prignitz);Prignitz;Gottschower Schlag;14929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2687;
12375400400030______;Guhlsdorf;123754;4;30;Groß Pankow (Prignitz);Prignitz;Gottschower Schlag;15811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2846;
12375400400031______;Guhlsdorf;123754;4;31;Groß Pankow (Prignitz);Prignitz;Chrysanderschlag;13398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2412;
12375400400032______;Guhlsdorf;123754;4;32;Groß Pankow (Prignitz);Prignitz;Chrysanderschlag;54772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6435;
12375400400033______;Guhlsdorf;123754;4;33;Groß Pankow (Prignitz);Prignitz;Durchgangsschlag;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12375400400034______;Guhlsdorf;123754;4;34;Groß Pankow (Prignitz);Prignitz;Durchgangsschlag;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12375400400035______;Guhlsdorf;123754;4;35;Groß Pankow (Prignitz);Prignitz;Durchgangsschlag;20049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5252;
12375400400036______;Guhlsdorf;123754;4;36;Groß Pankow (Prignitz);Prignitz;Durchgangsschlag;15351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3684;
12375400400037______;Guhlsdorf;123754;4;37;Groß Pankow (Prignitz);Prignitz;Durchgangsschlag;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
12375400400038______;Guhlsdorf;123754;4;38;Groß Pankow (Prignitz);Prignitz;Durchgangsschlag;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;438;
12375400400041______;Guhlsdorf;123754;4;41;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1071;
12375400400042______;Guhlsdorf;123754;4;42;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;26137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7614;
12375400400043______;Guhlsdorf;123754;4;43;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1278;
12375400400044______;Guhlsdorf;123754;4;44;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1489;
12375400400045______;Guhlsdorf;123754;4;45;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;4491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1356;
12375400400046______;Guhlsdorf;123754;4;46;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
12375400400047______;Guhlsdorf;123754;4;47;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5754;
12375400400048______;Guhlsdorf;123754;4;48;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;21368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5724;
12375400400049______;Guhlsdorf;123754;4;49;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1347;
12375400400050______;Guhlsdorf;123754;4;50;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;103;
12375400400051______;Guhlsdorf;123754;4;51;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;24093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6501;
12375400400052______;Guhlsdorf;123754;4;52;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;438;
12375400400053______;Guhlsdorf;123754;4;53;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;31685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6518;
12375400400054______;Guhlsdorf;123754;4;54;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;39562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6749;
123754004000550001__;Guhlsdorf;123754;4;55/1;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;40100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000550002__;Guhlsdorf;123754;4;55/2;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2779;
12375400400056______;Guhlsdorf;123754;4;56;Groß Pankow (Prignitz);Prignitz;Am Pankower Damm;45519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9934;
12375400400057______;Guhlsdorf;123754;4;57;Groß Pankow (Prignitz);Prignitz;Lugberg;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400058______;Guhlsdorf;123754;4;58;Groß Pankow (Prignitz);Prignitz;Lugberg;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400059______;Guhlsdorf;123754;4;59;Groß Pankow (Prignitz);Prignitz;Lugberg;2141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400060______;Guhlsdorf;123754;4;60;Groß Pankow (Prignitz);Prignitz;Lugberg;7665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400061______;Guhlsdorf;123754;4;61;Groß Pankow (Prignitz);Prignitz;Lugberg;6369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400062______;Guhlsdorf;123754;4;62;Groß Pankow (Prignitz);Prignitz;Lugberg;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400063______;Guhlsdorf;123754;4;63;Groß Pankow (Prignitz);Prignitz;Lugberg;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400064______;Guhlsdorf;123754;4;64;Groß Pankow (Prignitz);Prignitz;Lugberg;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400065______;Guhlsdorf;123754;4;65;Groß Pankow (Prignitz);Prignitz;Lugberg;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400066______;Guhlsdorf;123754;4;66;Groß Pankow (Prignitz);Prignitz;Lugberg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400067______;Guhlsdorf;123754;4;67;Groß Pankow (Prignitz);Prignitz;Lugberg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400068______;Guhlsdorf;123754;4;68;Groß Pankow (Prignitz);Prignitz;Lugberg;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400069______;Guhlsdorf;123754;4;69;Groß Pankow (Prignitz);Prignitz;Lugberg;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400070______;Guhlsdorf;123754;4;70;Groß Pankow (Prignitz);Prignitz;Lugberg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400071______;Guhlsdorf;123754;4;71;Groß Pankow (Prignitz);Prignitz;Lugberg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400072______;Guhlsdorf;123754;4;72;Groß Pankow (Prignitz);Prignitz;Lugberg;2664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400073______;Guhlsdorf;123754;4;73;Groß Pankow (Prignitz);Prignitz;Lugberg;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400074______;Guhlsdorf;123754;4;74;Groß Pankow (Prignitz);Prignitz;Lugberg;2634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400075______;Guhlsdorf;123754;4;75;Groß Pankow (Prignitz);Prignitz;Lugberg;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400076______;Guhlsdorf;123754;4;76;Groß Pankow (Prignitz);Prignitz;Lugberg;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400077______;Guhlsdorf;123754;4;77;Groß Pankow (Prignitz);Prignitz;Lugberg;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400078______;Guhlsdorf;123754;4;78;Groß Pankow (Prignitz);Prignitz;Lugberg;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400079______;Guhlsdorf;123754;4;79;Groß Pankow (Prignitz);Prignitz;Lugberg;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400080______;Guhlsdorf;123754;4;80;Groß Pankow (Prignitz);Prignitz;Lugberg;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;682;
123754004000810001__;Guhlsdorf;123754;4;81/1;Groß Pankow (Prignitz);Prignitz;Am Jahl;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000810002__;Guhlsdorf;123754;4;81/2;Groß Pankow (Prignitz);Prignitz;Am Jahl;21502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000810003__;Guhlsdorf;123754;4;81/3;Groß Pankow (Prignitz);Prignitz;Am Jahl;103577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18995;
12375400400082______;Guhlsdorf;123754;4;82;Groß Pankow (Prignitz);Prignitz;Am Jahl;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12375400400083______;Guhlsdorf;123754;4;83;Groß Pankow (Prignitz);Prignitz;Am Jahl;67630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14039;
12375400400084______;Guhlsdorf;123754;4;84;Groß Pankow (Prignitz);Prignitz;Am Jahl;15470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3568;
12375400400085______;Guhlsdorf;123754;4;85;Groß Pankow (Prignitz);Prignitz;Am Jahl;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;360;
12375400400086______;Guhlsdorf;123754;4;86;Groß Pankow (Prignitz);Prignitz;Am Jahl;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12375400400087______;Guhlsdorf;123754;4;87;Groß Pankow (Prignitz);Prignitz;Am Jahl;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
12375400400088______;Guhlsdorf;123754;4;88;Groß Pankow (Prignitz);Prignitz;Am Jahl;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000890001__;Guhlsdorf;123754;4;89/1;Groß Pankow (Prignitz);Prignitz;Am Jahl;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000890002__;Guhlsdorf;123754;4;89/2;Groß Pankow (Prignitz);Prignitz;Am Jahl 4;5055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400090______;Guhlsdorf;123754;4;90;Groß Pankow (Prignitz);Prignitz;Sandschläge;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400091______;Guhlsdorf;123754;4;91;Groß Pankow (Prignitz);Prignitz;Am Jahl;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400092______;Guhlsdorf;123754;4;92;Groß Pankow (Prignitz);Prignitz;Am Jahl;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123754004000940001__;Guhlsdorf;123754;4;94/1;Groß Pankow (Prignitz);Prignitz;Am Jahl;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400095______;Guhlsdorf;123754;4;95;Groß Pankow (Prignitz);Prignitz;Am Eierberg|Eierberg;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375400400096______;Guhlsdorf;123754;4;96;Groß Pankow (Prignitz);Prignitz;Am Eierberg;122991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26647;
12375400400097______;Guhlsdorf;123754;4;97;Groß Pankow (Prignitz);Prignitz;Am Jahl|L 103;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
