FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375200500245______;Postlin;123752;5;245;Karstädt;Prignitz;Bahnhof Postlin;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500246______;Postlin;123752;5;246;Karstädt;Prignitz;Bahnhof Postlin;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500247______;Postlin;123752;5;247;Karstädt;Prignitz;Esphölzer;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500249______;Postlin;123752;5;249;Karstädt;Prignitz;Dargardter Weg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500250______;Postlin;123752;5;250;Karstädt;Prignitz;Dargardter Weg;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500251______;Postlin;123752;5;251;Karstädt;Prignitz;L 13;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500252______;Postlin;123752;5;252;Karstädt;Prignitz;Bln-Spandau - Hamburg-Altona;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500253______;Postlin;123752;5;253;Karstädt;Prignitz;L 13;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500254______;Postlin;123752;5;254;Karstädt;Prignitz;Edelstück;6817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1636;
12375200500255______;Postlin;123752;5;255;Karstädt;Prignitz;L 13;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500256______;Postlin;123752;5;256;Karstädt;Prignitz;Edelstück;9888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2373;
12375200500257______;Postlin;123752;5;257;Karstädt;Prignitz;L 13;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500258______;Postlin;123752;5;258;Karstädt;Prignitz;Edelstück;9552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2292;
12375200500260______;Postlin;123752;5;260;Karstädt;Prignitz;Petrus-Kregenow-Straße;153912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;51529;
12375200500262______;Postlin;123752;5;262;Karstädt;Prignitz;Gewerbeallee|Speicherstraße;25799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;23|7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500265______;Postlin;123752;5;265;Karstädt;Prignitz;Speicherstraße;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500268______;Postlin;123752;5;268;Karstädt;Prignitz;Karstädter Straße 17 a;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500270______;Postlin;123752;5;270;Karstädt;Prignitz;Karstädter Straße 30 a;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500271______;Postlin;123752;5;271;Karstädt;Prignitz;Karstädter Straße 30;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500272______;Postlin;123752;5;272;Karstädt;Prignitz;Karstädter Straße 29;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500273______;Postlin;123752;5;273;Karstädt;Prignitz;Karstädter Straße 28;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500274______;Postlin;123752;5;274;Karstädt;Prignitz;Karstädter Straße 27;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500275______;Postlin;123752;5;275;Karstädt;Prignitz;Karstädter Straße 26;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500279______;Postlin;123752;5;279;Karstädt;Prignitz;Petrus-Kregenow-Straße;3271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500280______;Postlin;123752;5;280;Karstädt;Prignitz;Petrus-Kregenow-Straße 53|Petrus-Kregenow-Straße 54|Petrus-Kregenow-Straße 55|Petrus-Kregenow-Straße 56;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500281______;Postlin;123752;5;281;Karstädt;Prignitz;Blüthener Weg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500282______;Postlin;123752;5;282;Karstädt;Prignitz;Blüthener Weg 1 b;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500283______;Postlin;123752;5;283;Karstädt;Prignitz;Blüthener Weg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500284______;Postlin;123752;5;284;Karstädt;Prignitz;Blüthener Weg 1 b;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500285______;Postlin;123752;5;285;Karstädt;Prignitz;Gewerbeallee 16;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500287______;Postlin;123752;5;287;Karstädt;Prignitz;Petrus-Kregenow-Straße 25|Petrus-Kregenow-Straße 26|Petrus-Kregenow-Straße 27;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500288______;Postlin;123752;5;288;Karstädt;Prignitz;Petrus-Kregenow-Straße 25|Petrus-Kregenow-Straße 26|Petrus-Kregenow-Straße 27;7255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;1937;
12375200500289______;Postlin;123752;5;289;Karstädt;Prignitz;Speicherstraße 2;21319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500290______;Postlin;123752;5;290;Karstädt;Prignitz;Moor;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500292______;Postlin;123752;5;292;Karstädt;Prignitz;Petrus-Kregenow-Straße 38;10465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500293______;Postlin;123752;5;293;Karstädt;Prignitz;Karstädter Straße 17 b;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500294______;Postlin;123752;5;294;Karstädt;Prignitz;Karstädter Straße 18;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500295______;Postlin;123752;5;295;Karstädt;Prignitz;Karstädter Straße 17 b;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500296______;Postlin;123752;5;296;Karstädt;Prignitz;Karstädter Straße 18;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500297______;Postlin;123752;5;297;Karstädt;Prignitz;Karstädter Straße 19;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500298______;Postlin;123752;5;298;Karstädt;Prignitz;Karstädter Straße 17 b;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500299______;Postlin;123752;5;299;Karstädt;Prignitz;Karstädter Straße 18;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500300______;Postlin;123752;5;300;Karstädt;Prignitz;Karstädter Straße 19;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500301______;Postlin;123752;5;301;Karstädt;Prignitz;Moordämme;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;150;
12375200500302______;Postlin;123752;5;302;Karstädt;Prignitz;Moordämme;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;550;
12375200500303______;Postlin;123752;5;303;Karstädt;Prignitz;Steinhöfel;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500304______;Postlin;123752;5;304;Karstädt;Prignitz;Esphölzer;115899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40950;
12375200500305______;Postlin;123752;5;305;Karstädt;Prignitz;Esphölzer;36199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16363;
12375200500306______;Postlin;123752;5;306;Karstädt;Prignitz;Esphölzer;3432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;933;
12375200500307______;Postlin;123752;5;307;Karstädt;Prignitz;Postliner Graben;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500308______;Postlin;123752;5;308;Karstädt;Prignitz;Petrus-Kregenow-Straße 42;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;192;
12375200500309______;Postlin;123752;5;309;Karstädt;Prignitz;Postliner Graben;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;132;
12375200500310______;Postlin;123752;5;310;Karstädt;Prignitz;Blüthener Weg;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500311______;Postlin;123752;5;311;Karstädt;Prignitz;Blüthener Weg 4;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;51;
12375200500312______;Postlin;123752;5;312;Karstädt;Prignitz;Blüthener Weg 4 a;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500314______;Postlin;123752;5;314;Karstädt;Prignitz;Postliner Straße 18 h;9245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;23|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500315______;Postlin;123752;5;315;Karstädt;Prignitz;Postliner Straße 18 h;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500316______;Postlin;123752;5;316;Karstädt;Prignitz;Blüthener Weg 12;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500317______;Postlin;123752;5;317;Karstädt;Prignitz;Alter Schulweg 2;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500318______;Postlin;123752;5;318;Karstädt;Prignitz;Speicherstraße 6;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500319______;Postlin;123752;5;319;Karstädt;Prignitz;Gewerbeallee 14;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500320______;Postlin;123752;5;320;Karstädt;Prignitz;Speicherstraße;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500322______;Postlin;123752;5;322;Karstädt;Prignitz;Speicherstraße 5 a;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500323______;Postlin;123752;5;323;Karstädt;Prignitz;Speicherstraße 5;14401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500325______;Postlin;123752;5;325;Karstädt;Prignitz;Mühlenstücke;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
12375200500326______;Postlin;123752;5;326;Karstädt;Prignitz;Mühlenstücke;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35;
12375200500328______;Postlin;123752;5;328;Karstädt;Prignitz;Blüthener Weg;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500330______;Postlin;123752;5;330;Karstädt;Prignitz;Blüthener Weg 5;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500332______;Postlin;123752;5;332;Karstädt;Prignitz;Mühlenstücke;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500333______;Postlin;123752;5;333;Karstädt;Prignitz;Dargardter Weg;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;23|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500334______;Postlin;123752;5;334;Karstädt;Prignitz;Dargardter Weg;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;23|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500335______;Postlin;123752;5;335;Karstädt;Prignitz;Dargardter Weg;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200500336______;Postlin;123752;5;336;Karstädt;Prignitz;Blüthener Weg 4 a;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375200600001______;Postlin;123752;6;1;Karstädt;Prignitz;Röthen;40830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14310;
123752006000020001__;Postlin;123752;6;2/1;Karstädt;Prignitz;Röthen;165550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43840;
123752006000020002__;Postlin;123752;6;2/2;Karstädt;Prignitz;Röthen;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;73;
123752006000020003__;Postlin;123752;6;2/3;Karstädt;Prignitz;Röthen;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
123752006000020004__;Postlin;123752;6;2/4;Karstädt;Prignitz;Röthen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20;
123752006000020005__;Postlin;123752;6;2/5;Karstädt;Prignitz;Röthen;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;53;
123752006000020006__;Postlin;123752;6;2/6;Karstädt;Prignitz;Röthen;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
123752006000020007__;Postlin;123752;6;2/7;Karstädt;Prignitz;Röthen;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12;
123752006000020008__;Postlin;123752;6;2/8;Karstädt;Prignitz;Röthen;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
123752006000020009__;Postlin;123752;6;2/9;Karstädt;Prignitz;Röthen;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17;
123752006000020010__;Postlin;123752;6;2/10;Karstädt;Prignitz;Röthen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30;
123752006000020011__;Postlin;123752;6;2/11;Karstädt;Prignitz;Röthen;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;126;
123752006000060001__;Postlin;123752;6;6/1;Karstädt;Prignitz;Koßerstücke;17671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4130;
123752006000060002__;Postlin;123752;6;6/2;Karstädt;Prignitz;Koßerstücke;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;86;
123752006000060003__;Postlin;123752;6;6/3;Karstädt;Prignitz;Koßerstücke;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;251;
123752006000080001__;Postlin;123752;6;8/1;Karstädt;Prignitz;Koßerstücke;11764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2897;
123752006000080002__;Postlin;123752;6;8/2;Karstädt;Prignitz;Koßerstücke;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25;
