FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331300800104______;Frankenfelde;123313;8;104;Luckenwalde;Teltow-Fläming;B 101;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800105______;Frankenfelde;123313;8;105;Luckenwalde;Teltow-Fläming;B 101;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800106______;Frankenfelde;123313;8;106;Luckenwalde;Teltow-Fläming;B 101;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1167;
12331300800107______;Frankenfelde;123313;8;107;Luckenwalde;Teltow-Fläming;B 101;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800108______;Frankenfelde;123313;8;108;Luckenwalde;Teltow-Fläming;B 101;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800110______;Frankenfelde;123313;8;110;Luckenwalde;Teltow-Fläming;B 101;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800111______;Frankenfelde;123313;8;111;Luckenwalde;Teltow-Fläming;B 101;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800112______;Frankenfelde;123313;8;112;Luckenwalde;Teltow-Fläming;B 101;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800113______;Frankenfelde;123313;8;113;Luckenwalde;Teltow-Fläming;B 101;2736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800114______;Frankenfelde;123313;8;114;Luckenwalde;Teltow-Fläming;B 101;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800115______;Frankenfelde;123313;8;115;Luckenwalde;Teltow-Fläming;Zapfholzweg;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800116______;Frankenfelde;123313;8;116;Luckenwalde;Teltow-Fläming;B 101;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800118______;Frankenfelde;123313;8;118;Luckenwalde;Teltow-Fläming;Zapfholzweg;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;606;
12331300800120______;Frankenfelde;123313;8;120;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1933;
12331300800122______;Frankenfelde;123313;8;122;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1067;
12331300800124______;Frankenfelde;123313;8;124;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;931;
12331300800126______;Frankenfelde;123313;8;126;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;962;
12331300800128______;Frankenfelde;123313;8;128;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;951;
12331300800130______;Frankenfelde;123313;8;130;Luckenwalde;Teltow-Fläming;Dorfstraße;10718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800132______;Frankenfelde;123313;8;132;Luckenwalde;Teltow-Fläming;Dorfstraße;11921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800134______;Frankenfelde;123313;8;134;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;19865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5968;
12331300800136______;Frankenfelde;123313;8;136;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1632;
12331300800138______;Frankenfelde;123313;8;138;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;986;
12331300800140______;Frankenfelde;123313;8;140;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;417;
12331300800142______;Frankenfelde;123313;8;142;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;2903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800144______;Frankenfelde;123313;8;144;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;12577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800146______;Frankenfelde;123313;8;146;Luckenwalde;Teltow-Fläming;Stalaggraben;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800147______;Frankenfelde;123313;8;147;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800148______;Frankenfelde;123313;8;148;Luckenwalde;Teltow-Fläming;Stalaggraben;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800149______;Frankenfelde;123313;8;149;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800150______;Frankenfelde;123313;8;150;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;4649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1767;
12331300800151______;Frankenfelde;123313;8;151;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800152______;Frankenfelde;123313;8;152;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2275;
12331300800154______;Frankenfelde;123313;8;154;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;9487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3124;
12331300800155______;Frankenfelde;123313;8;155;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;294;
12331300800156______;Frankenfelde;123313;8;156;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;16029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6105;
12331300800157______;Frankenfelde;123313;8;157;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;55;
12331300800158______;Frankenfelde;123313;8;158;Luckenwalde;Teltow-Fläming;L80 nach Frankenförde;137361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;46229;
12331300800160______;Frankenfelde;123313;8;160;Luckenwalde;Teltow-Fläming;B 101;6189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1795;
12331300800161______;Frankenfelde;123313;8;161;Luckenwalde;Teltow-Fläming;B 101;3051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800162______;Frankenfelde;123313;8;162;Luckenwalde;Teltow-Fläming;L 80;30367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300800164______;Frankenfelde;123313;8;164;Luckenwalde;Teltow-Fläming;L 80;15389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000010001__;Frankenfelde;123313;9;1/1;Luckenwalde;Teltow-Fläming;Dorfstraße;12182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2717;
123313009000010002__;Frankenfelde;123313;9;1/2;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;27478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5992;
12331300900002______;Frankenfelde;123313;9;2;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;17058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4128;
12331300900003______;Frankenfelde;123313;9;3;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4353;
12331300900004______;Frankenfelde;123313;9;4;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;7911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2122;
12331300900005______;Frankenfelde;123313;9;5;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3684;
12331300900006______;Frankenfelde;123313;9;6;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;134;
12331300900007______;Frankenfelde;123313;9;7;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;21554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2993;
12331300900008______;Frankenfelde;123313;9;8;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;20308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3822;
12331300900009______;Frankenfelde;123313;9;9;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;19067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2919;
12331300900010______;Frankenfelde;123313;9;10;Luckenwalde;Teltow-Fläming;Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;105;
123313009000110001__;Frankenfelde;123313;9;11/1;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;13569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3808;
123313009000110002__;Frankenfelde;123313;9;11/2;Luckenwalde;Teltow-Fläming;Dorfstraße;14375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000120001__;Frankenfelde;123313;9;12/1;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1900;
123313009000120003__;Frankenfelde;123313;9;12/3;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1900;
123313009000120004__;Frankenfelde;123313;9;12/4;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;950;
123313009000120005__;Frankenfelde;123313;9;12/5;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1900;
123313009000120006__;Frankenfelde;123313;9;12/6;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;48570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;18457;
12331300900013______;Frankenfelde;123313;9;13;Luckenwalde;Teltow-Fläming;Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;42;
12331300900014______;Frankenfelde;123313;9;14;Luckenwalde;Teltow-Fläming;Frankenfelder Grenzgraben;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3697;
12331300900015______;Frankenfelde;123313;9;15;Luckenwalde;Teltow-Fläming;Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;133;
12331300900016______;Frankenfelde;123313;9;16;Luckenwalde;Teltow-Fläming;Dorfstraße;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3959;
12331300900017______;Frankenfelde;123313;9;17;Luckenwalde;Teltow-Fläming;Dorfstraße;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3994;
12331300900018______;Frankenfelde;123313;9;18;Luckenwalde;Teltow-Fläming;Dorfstraße;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;983;
12331300900019______;Frankenfelde;123313;9;19;Luckenwalde;Teltow-Fläming;Dorfstraße;24000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;7388;
12331300900020______;Frankenfelde;123313;9;20;Luckenwalde;Teltow-Fläming;Dorfstraße;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5980;
12331300900021______;Frankenfelde;123313;9;21;Luckenwalde;Teltow-Fläming;Dorfstraße;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;285;
12331300900022______;Frankenfelde;123313;9;22;Luckenwalde;Teltow-Fläming;Dorfstraße;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1395;
12331300900023______;Frankenfelde;123313;9;23;Luckenwalde;Teltow-Fläming;Dorfstraße;12875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;3310;
12331300900026______;Frankenfelde;123313;9;26;Luckenwalde;Teltow-Fläming;Dorfstraße 48;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000270001__;Frankenfelde;123313;9;27/1;Luckenwalde;Teltow-Fläming;Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000270003__;Frankenfelde;123313;9;27/3;Luckenwalde;Teltow-Fläming;Dorfstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000280001__;Frankenfelde;123313;9;28/1;Luckenwalde;Teltow-Fläming;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000280002__;Frankenfelde;123313;9;28/2;Luckenwalde;Teltow-Fläming;Dorfstraße 46;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000290001__;Frankenfelde;123313;9;29/1;Luckenwalde;Teltow-Fläming;Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000290002__;Frankenfelde;123313;9;29/2;Luckenwalde;Teltow-Fläming;Dorfstraße 45;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900030______;Frankenfelde;123313;9;30;Luckenwalde;Teltow-Fläming;Dorfstraße 51;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900031______;Frankenfelde;123313;9;31;Luckenwalde;Teltow-Fläming;Dorfstraße 50;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900032______;Frankenfelde;123313;9;32;Luckenwalde;Teltow-Fläming;Dorfstraße 52;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000330001__;Frankenfelde;123313;9;33/1;Luckenwalde;Teltow-Fläming;Dorfstraße;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000330002__;Frankenfelde;123313;9;33/2;Luckenwalde;Teltow-Fläming;Dorfstraße 53;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900034______;Frankenfelde;123313;9;34;Luckenwalde;Teltow-Fläming;Dorfstraße 54;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900035______;Frankenfelde;123313;9;35;Luckenwalde;Teltow-Fläming;Dorfstraße 55;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900036______;Frankenfelde;123313;9;36;Luckenwalde;Teltow-Fläming;Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900037______;Frankenfelde;123313;9;37;Luckenwalde;Teltow-Fläming;Dorfstraße 50 a;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900039______;Frankenfelde;123313;9;39;Luckenwalde;Teltow-Fläming;Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900040______;Frankenfelde;123313;9;40;Luckenwalde;Teltow-Fläming;Dorfstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900041______;Frankenfelde;123313;9;41;Luckenwalde;Teltow-Fläming;Dorfstraße 59;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123313009000420001__;Frankenfelde;123313;9;42/1;Luckenwalde;Teltow-Fläming;Dorfstraße 60;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;210;
123313009000420002__;Frankenfelde;123313;9;42/2;Luckenwalde;Teltow-Fläming;Dorfstraße 58 a;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331300900044______;Frankenfelde;123313;9;44;Luckenwalde;Teltow-Fläming;Dorfstraße;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;172;
