FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134300900284______;Schraden;121343;9;284;Schraden;Elbe-Elster;Auf dem Horst;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;29;354;
12134300900285______;Schraden;121343;9;285;Schraden;Elbe-Elster;Auf dem Horst;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;29;352;
12134300900286______;Schraden;121343;9;286;Schraden;Elbe-Elster;Auf dem Horst;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;29;332;
12134300900287______;Schraden;121343;9;287;Schraden;Elbe-Elster;Auf dem Horst;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|29;283;
12134301000001______;Schraden;121343;10;1;Schraden;Elbe-Elster;Rotkirch;1907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;571;
12134301000002______;Schraden;121343;10;2;Schraden;Elbe-Elster;Rotkirch;17125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5053;
12134301000003______;Schraden;121343;10;3;Schraden;Elbe-Elster;Rotkirch;12403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3952;
12134301000004______;Schraden;121343;10;4;Schraden;Elbe-Elster;Rotkirch;11047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4308;
12134301000005______;Schraden;121343;10;5;Schraden;Elbe-Elster;Rotkirch;18072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4750;
12134301000006______;Schraden;121343;10;6;Schraden;Elbe-Elster;Rotkirch;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000007______;Schraden;121343;10;7;Schraden;Elbe-Elster;Rotkirch;12952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3945;
12134301000008______;Schraden;121343;10;8;Schraden;Elbe-Elster;Vierengraben;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;662;
12134301000009______;Schraden;121343;10;9;Schraden;Elbe-Elster;Rotkirch;28183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9850;
12134301000010______;Schraden;121343;10;10;Schraden;Elbe-Elster;Rotkirch;10475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3412;
121343010000110001__;Schraden;121343;10;11/1;Schraden;Elbe-Elster;Rotkirch;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1186;
121343010000110002__;Schraden;121343;10;11/2;Schraden;Elbe-Elster;Rotkirch;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1374;
12134301000012______;Schraden;121343;10;12;Schraden;Elbe-Elster;Rotkirch;7385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2428;
12134301000013______;Schraden;121343;10;13;Schraden;Elbe-Elster;Rotkirch;7601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2504;
12134301000014______;Schraden;121343;10;14;Schraden;Elbe-Elster;Rotkirch;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2643;
12134301000015______;Schraden;121343;10;15;Schraden;Elbe-Elster;Rotkirch;7337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2427;
12134301000016______;Schraden;121343;10;16;Schraden;Elbe-Elster;Rotkirch;19100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6656;
12134301000017______;Schraden;121343;10;17;Schraden;Elbe-Elster;Rotkirch;15386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5493;
12134301000018______;Schraden;121343;10;18;Schraden;Elbe-Elster;Rotkirch;9718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3508;
12134301000019______;Schraden;121343;10;19;Schraden;Elbe-Elster;Rotkirch;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3590;
12134301000020______;Schraden;121343;10;20;Schraden;Elbe-Elster;Rotkirch;8577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3066;
12134301000021______;Schraden;121343;10;21;Schraden;Elbe-Elster;Rotkirch;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3189;
12134301000022______;Schraden;121343;10;22;Schraden;Elbe-Elster;Rotkirch;8763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3130;
121343010000230001__;Schraden;121343;10;23/1;Schraden;Elbe-Elster;Rotkirch;14282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5236;
121343010000230002__;Schraden;121343;10;23/2;Schraden;Elbe-Elster;Rotkirch;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
12134301000024______;Schraden;121343;10;24;Schraden;Elbe-Elster;Rotkirch;15015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5196;
12134301000025______;Schraden;121343;10;25;Schraden;Elbe-Elster;Rotkirch;10154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3518;
12134301000026______;Schraden;121343;10;26;Schraden;Elbe-Elster;Rotkirch;6996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2378;
12134301000027______;Schraden;121343;10;27;Schraden;Elbe-Elster;Rotkirch;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2752;
12134301000028______;Schraden;121343;10;28;Schraden;Elbe-Elster;Rotkirch;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6565;
12134301000029______;Schraden;121343;10;29;Schraden;Elbe-Elster;Am Damm;15204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000030______;Schraden;121343;10;30;Schraden;Elbe-Elster;Am Damm;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000031______;Schraden;121343;10;31;Schraden;Elbe-Elster;Rotkirch;14996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5232;
12134301000032______;Schraden;121343;10;32;Schraden;Elbe-Elster;Rotkirch;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1909;
12134301000033______;Schraden;121343;10;33;Schraden;Elbe-Elster;Rotkirch;10011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3554;
12134301000034______;Schraden;121343;10;34;Schraden;Elbe-Elster;Rotkirch;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3320;
12134301000035______;Schraden;121343;10;35;Schraden;Elbe-Elster;Rotkirch;10005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3214;
12134301000036______;Schraden;121343;10;36;Schraden;Elbe-Elster;Rotkirch;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1537;
12134301000037______;Schraden;121343;10;37;Schraden;Elbe-Elster;Rotkirch;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
12134301000038______;Schraden;121343;10;38;Schraden;Elbe-Elster;Rotkirch;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1496;
12134301000039______;Schraden;121343;10;39;Schraden;Elbe-Elster;Rotkirch;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;828;
12134301000044______;Schraden;121343;10;44;Schraden;Elbe-Elster;Rotkirch;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3356;
12134301000045______;Schraden;121343;10;45;Schraden;Elbe-Elster;Rotkirch;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1717;
121343010000490002__;Schraden;121343;10;49/2;Schraden;Elbe-Elster;Am Damm 1;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;496;
12134301000050______;Schraden;121343;10;50;Schraden;Elbe-Elster;Lindenauer Straße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000051______;Schraden;121343;10;51;Schraden;Elbe-Elster;Lindenauer Straße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000052______;Schraden;121343;10;52;Schraden;Elbe-Elster;Denkmalplatz|Hauptstraße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000053______;Schraden;121343;10;53;Schraden;Elbe-Elster;Hauptstraße;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343010000540001__;Schraden;121343;10;54/1;Schraden;Elbe-Elster;Hauptstraße;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343010000550002__;Schraden;121343;10;55/2;Schraden;Elbe-Elster;Ackerstraße 4;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343010000550003__;Schraden;121343;10;55/3;Schraden;Elbe-Elster;Ackerstraße 2;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121343010000550004__;Schraden;121343;10;55/4;Schraden;Elbe-Elster;Am Damm 2;6533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1493;
12134301000056______;Schraden;121343;10;56;Schraden;Elbe-Elster;Am Damm;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1541;
12134301000059______;Schraden;121343;10;59;Schraden;Elbe-Elster;Ackerstraße;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;55;
12134301000064______;Schraden;121343;10;64;Schraden;Elbe-Elster;Ackerstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000107______;Schraden;121343;10;107;Schraden;Elbe-Elster;Rotkirch;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000108______;Schraden;121343;10;108;Schraden;Elbe-Elster;Am Damm 3;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000109______;Schraden;121343;10;109;Schraden;Elbe-Elster;Ackerstraße;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;1237;
12134301000113______;Schraden;121343;10;113;Schraden;Elbe-Elster;Ackerstraße;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;541;
12134301000114______;Schraden;121343;10;114;Schraden;Elbe-Elster;Ackerstraße 12;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;215;
12134301000115______;Schraden;121343;10;115;Schraden;Elbe-Elster;Ackerstraße 10;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;570;
12134301000116______;Schraden;121343;10;116;Schraden;Elbe-Elster;Ackerstraße;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;501;
12134301000117______;Schraden;121343;10;117;Schraden;Elbe-Elster;Ackerstraße;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;492;
12134301000118______;Schraden;121343;10;118;Schraden;Elbe-Elster;Am Damm 3;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1043;
12134301000119______;Schraden;121343;10;119;Schraden;Elbe-Elster;Am Damm 5;16175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000121______;Schraden;121343;10;121;Schraden;Elbe-Elster;Am Damm 3;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000122______;Schraden;121343;10;122;Schraden;Elbe-Elster;Am Damm;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000124______;Schraden;121343;10;124;Schraden;Elbe-Elster;Am Eichbusch;20046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2679;
12134301000125______;Schraden;121343;10;125;Schraden;Elbe-Elster;Am Damm 3;19914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1220;
12134301000126______;Schraden;121343;10;126;Schraden;Elbe-Elster;Am Damm 5;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301000127______;Schraden;121343;10;127;Schraden;Elbe-Elster;Am Damm 3;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134301100001______;Schraden;121343;11;1;Schraden;Elbe-Elster;Das Voigtland;40466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14380;
12134301100002______;Schraden;121343;11;2;Schraden;Elbe-Elster;Das Voigtland;21337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7912;
12134301100003______;Schraden;121343;11;3;Schraden;Elbe-Elster;Das Voigtland;20725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7718;
12134301100004______;Schraden;121343;11;4;Schraden;Elbe-Elster;Das Voigtland;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12134301100005______;Schraden;121343;11;5;Schraden;Elbe-Elster;Das Voigtland;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
12134301100006______;Schraden;121343;11;6;Schraden;Elbe-Elster;Das Voigtland;16385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6190;
12134301100007______;Schraden;121343;11;7;Schraden;Elbe-Elster;Das Voigtland;15882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5999;
12134301100008______;Schraden;121343;11;8;Schraden;Elbe-Elster;Das Voigtland;17993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6860;
12134301100009______;Schraden;121343;11;9;Schraden;Elbe-Elster;Das Voigtland;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;430;
12134301100011______;Schraden;121343;11;11;Schraden;Elbe-Elster;Das Voigtland;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3912;
12134301100012______;Schraden;121343;11;12;Schraden;Elbe-Elster;Das Voigtland;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2758;
12134301100013______;Schraden;121343;11;13;Schraden;Elbe-Elster;Das Voigtland;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2926;
12134301100014______;Schraden;121343;11;14;Schraden;Elbe-Elster;Das Voigtland;7912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3025;
12134301100015______;Schraden;121343;11;15;Schraden;Elbe-Elster;Das Voigtland;10336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3967;
12134301100016______;Schraden;121343;11;16;Schraden;Elbe-Elster;Das Voigtland;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
12134301100017______;Schraden;121343;11;17;Schraden;Elbe-Elster;Das Voigtland;11285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4386;
12134301100018______;Schraden;121343;11;18;Schraden;Elbe-Elster;Das Voigtland;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12134301100019______;Schraden;121343;11;19;Schraden;Elbe-Elster;Das Voigtland;13581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5162;
12134301100020______;Schraden;121343;11;20;Schraden;Elbe-Elster;Das Voigtland;16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6149;
12134301100021______;Schraden;121343;11;21;Schraden;Elbe-Elster;Das Voigtland;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6290;
12134301100022______;Schraden;121343;11;22;Schraden;Elbe-Elster;Das Voigtland;6595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2226;
12134301100023______;Schraden;121343;11;23;Schraden;Elbe-Elster;Am Eichbusch|Der alte Weg;13865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;3764;
12134301100024______;Schraden;121343;11;24;Schraden;Elbe-Elster;Das Voigtland;5568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1920;
12134301100025______;Schraden;121343;11;25;Schraden;Elbe-Elster;Das Voigtland;6017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2076;
12134301100026______;Schraden;121343;11;26;Schraden;Elbe-Elster;Das Voigtland;12313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4432;
