FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460900300156______;Friedenfelde;124609;3;156;Gerswalde;Uckermark;Friedenfelde;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1892;
12460900300157______;Friedenfelde;124609;3;157;Gerswalde;Uckermark;Friedenfelde;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;988;
12460900300158______;Friedenfelde;124609;3;158;Gerswalde;Uckermark;Friedenfelde;12863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4235;
12460900300159______;Friedenfelde;124609;3;159;Gerswalde;Uckermark;Friedenfelde;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;577;
12460900300160______;Friedenfelde;124609;3;160;Gerswalde;Uckermark;Friedenfelde;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12460900300161______;Friedenfelde;124609;3;161;Gerswalde;Uckermark;Friedenfelde;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12460900300162______;Friedenfelde;124609;3;162;Gerswalde;Uckermark;Friedenfelde;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39;
12460900300163______;Friedenfelde;124609;3;163;Gerswalde;Uckermark;Friedenfelde;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1576;
12460900300164______;Friedenfelde;124609;3;164;Gerswalde;Uckermark;Friedenfelde;5229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1935;
12460900300165______;Friedenfelde;124609;3;165;Gerswalde;Uckermark;Friedenfelde;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2688;
12460900300166______;Friedenfelde;124609;3;166;Gerswalde;Uckermark;Friedenfelde;7085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2475;
12460900300167______;Friedenfelde;124609;3;167;Gerswalde;Uckermark;Ort Neudorf;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;608;
12460900300168______;Friedenfelde;124609;3;168;Gerswalde;Uckermark;Ort Neudorf 1;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609004000010003__;Friedenfelde;124609;4;1/3;Gerswalde;Uckermark;Stier Vorwerk;2009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;587;
124609004000010004__;Friedenfelde;124609;4;1/4;Gerswalde;Uckermark;Ort Neudorf 10;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609004000010005__;Friedenfelde;124609;4;1/5;Gerswalde;Uckermark;Ort Neudorf 10/11|Ort Neudorf 10/10|Ort Neudorf 10/9|Ort Neudorf 10/8|Stier Vorwerk|[... und weitere];517305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;194374;
124609004000010006__;Friedenfelde;124609;4;1/6;Gerswalde;Uckermark;Stier Vorwerk;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;878;
124609004000010007__;Friedenfelde;124609;4;1/7;Gerswalde;Uckermark;Friedenfelde;49997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18551;
12460900400002______;Friedenfelde;124609;4;2;Gerswalde;Uckermark;Friedenfelde;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400003______;Friedenfelde;124609;4;3;Gerswalde;Uckermark;Friedenfelde;81757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33262;
12460900400004______;Friedenfelde;124609;4;4;Gerswalde;Uckermark;Friedenfelde;65607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24140;
12460900400005______;Friedenfelde;124609;4;5;Gerswalde;Uckermark;Friedenfelde;51695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15602;
12460900400006______;Friedenfelde;124609;4;6;Gerswalde;Uckermark;Friedenfelde;6792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2720;
12460900400007______;Friedenfelde;124609;4;7;Gerswalde;Uckermark;Friedenfelde;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2955;
12460900400008______;Friedenfelde;124609;4;8;Gerswalde;Uckermark;Friedenfelde;6692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2944;
12460900400009______;Friedenfelde;124609;4;9;Gerswalde;Uckermark;Friedenfelde;56733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22174;
12460900400010______;Friedenfelde;124609;4;10;Gerswalde;Uckermark;Friedenfelde;4446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1937;
12460900400011______;Friedenfelde;124609;4;11;Gerswalde;Uckermark;Friedenfelde;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1651;
12460900400012______;Friedenfelde;124609;4;12;Gerswalde;Uckermark;Friedenfelde;56800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19500;
12460900400013______;Friedenfelde;124609;4;13;Gerswalde;Uckermark;Friedenfelde;4268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1709;
12460900400014______;Friedenfelde;124609;4;14;Gerswalde;Uckermark;Friedenfelde;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2742;
12460900400015______;Friedenfelde;124609;4;15;Gerswalde;Uckermark;Friedenfelde;40569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16375;
12460900400016______;Friedenfelde;124609;4;16;Gerswalde;Uckermark;Die Stierwiese;56509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23179;
124609004000170001__;Friedenfelde;124609;4;17/1;Gerswalde;Uckermark;Ort Neudorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;778;
12460900400018______;Friedenfelde;124609;4;18;Gerswalde;Uckermark;Friedenfelde;10162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400019______;Friedenfelde;124609;4;19;Gerswalde;Uckermark;Friedenfelde;49734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20979;
12460900400020______;Friedenfelde;124609;4;20;Gerswalde;Uckermark;Ort Neudorf;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2058;
12460900400021______;Friedenfelde;124609;4;21;Gerswalde;Uckermark;Ort Neudorf;8482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1022;
12460900400022______;Friedenfelde;124609;4;22;Gerswalde;Uckermark;Ort Neudorf;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400024______;Friedenfelde;124609;4;24;Gerswalde;Uckermark;Ort Neudorf 9;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400025______;Friedenfelde;124609;4;25;Gerswalde;Uckermark;Friedenfelde;76781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31140;
12460900400026______;Friedenfelde;124609;4;26;Gerswalde;Uckermark;Friedenfelde;66332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26320;
12460900400027______;Friedenfelde;124609;4;27;Gerswalde;Uckermark;Friedenfelde;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3073;
12460900400028______;Friedenfelde;124609;4;28;Gerswalde;Uckermark;Friedenfelde;7078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3114;
12460900400029______;Friedenfelde;124609;4;29;Gerswalde;Uckermark;Friedenfelde;54474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22046;
12460900400030______;Friedenfelde;124609;4;30;Gerswalde;Uckermark;Friedenfelde;7155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3069;
12460900400031______;Friedenfelde;124609;4;31;Gerswalde;Uckermark;Friedenfelde;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2855;
12460900400032______;Friedenfelde;124609;4;32;Gerswalde;Uckermark;Friedenfelde;56746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22454;
12460900400033______;Friedenfelde;124609;4;33;Gerswalde;Uckermark;Friedenfelde;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2913;
12460900400034______;Friedenfelde;124609;4;34;Gerswalde;Uckermark;Friedenfelde;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;756;
12460900400035______;Friedenfelde;124609;4;35;Gerswalde;Uckermark;Friedenfelde;6886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2746;
12460900400036______;Friedenfelde;124609;4;36;Gerswalde;Uckermark;Friedenfelde;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2203;
12460900400037______;Friedenfelde;124609;4;37;Gerswalde;Uckermark;Friedenfelde;9531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3828;
12460900400038______;Friedenfelde;124609;4;38;Gerswalde;Uckermark;Friedenfelde;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2427;
12460900400039______;Friedenfelde;124609;4;39;Gerswalde;Uckermark;Friedenfelde;6657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2704;
12460900400040______;Friedenfelde;124609;4;40;Gerswalde;Uckermark;Friedenfelde;6364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2169;
12460900400041______;Friedenfelde;124609;4;41;Gerswalde;Uckermark;Friedenfelde;11554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4141;
12460900400042______;Friedenfelde;124609;4;42;Gerswalde;Uckermark;Friedenfelde;58448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25152;
12460900400043______;Friedenfelde;124609;4;43;Gerswalde;Uckermark;Friedenfelde;107818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38757;
12460900400044______;Friedenfelde;124609;4;44;Gerswalde;Uckermark;Friedenfelde;64785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20945;
12460900400045______;Friedenfelde;124609;4;45;Gerswalde;Uckermark;Friedenfelde;12918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4751;
12460900400046______;Friedenfelde;124609;4;46;Gerswalde;Uckermark;Friedenfelde;64399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25928;
12460900400047______;Friedenfelde;124609;4;47;Gerswalde;Uckermark;Friedenfelde;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1366;
12460900400048______;Friedenfelde;124609;4;48;Gerswalde;Uckermark;Die große Kloster Wiese;83209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31873;
12460900400049______;Friedenfelde;124609;4;49;Gerswalde;Uckermark;Die große Kloster Wiese;9259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3852;
12460900400050______;Friedenfelde;124609;4;50;Gerswalde;Uckermark;Die große Kloster Wiese;10192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3812;
12460900400051______;Friedenfelde;124609;4;51;Gerswalde;Uckermark;Die große Kloster Wiese;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
12460900400053______;Friedenfelde;124609;4;53;Gerswalde;Uckermark;Die große Kloster Wiese;69372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29394;
12460900400054______;Friedenfelde;124609;4;54;Gerswalde;Uckermark;Friedenfelde;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12460900400055______;Friedenfelde;124609;4;55;Gerswalde;Uckermark;Friedenfelde;28125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11338;
12460900400056______;Friedenfelde;124609;4;56;Gerswalde;Uckermark;Friedenfelde;2643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;729;
12460900400057______;Friedenfelde;124609;4;57;Gerswalde;Uckermark;Friedenfelde;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1293;
12460900400058______;Friedenfelde;124609;4;58;Gerswalde;Uckermark;Ort Neudorf;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400059______;Friedenfelde;124609;4;59;Gerswalde;Uckermark;Ort Neudorf;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;820;
124609004000600001__;Friedenfelde;124609;4;60/1;Gerswalde;Uckermark;Ort Neudorf 7 b;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609004000620001__;Friedenfelde;124609;4;62/1;Gerswalde;Uckermark;Ort Neudorf 5|Ort Neudorf 6|Ort Neudorf 7;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609004000620002__;Friedenfelde;124609;4;62/2;Gerswalde;Uckermark;Ort Neudorf;19494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609004000630001__;Friedenfelde;124609;4;63/1;Gerswalde;Uckermark;Ort Neudorf 3;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124609004000630002__;Friedenfelde;124609;4;63/2;Gerswalde;Uckermark;Ort Neudorf;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400064______;Friedenfelde;124609;4;64;Gerswalde;Uckermark;Ort Neudorf 3;5216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1708;
124609004000680001__;Friedenfelde;124609;4;68/1;Gerswalde;Uckermark;Ort Neudorf;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400069______;Friedenfelde;124609;4;69;Gerswalde;Uckermark;Die große Kloster Wiese;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1258;
12460900400070______;Friedenfelde;124609;4;70;Gerswalde;Uckermark;Die große Kloster Wiese;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12460900400071______;Friedenfelde;124609;4;71;Gerswalde;Uckermark;Ort Neudorf;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;418;
12460900400073______;Friedenfelde;124609;4;73;Gerswalde;Uckermark;Ort Neudorf;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400075______;Friedenfelde;124609;4;75;Gerswalde;Uckermark;Ort Neudorf;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;265;
12460900400076______;Friedenfelde;124609;4;76;Gerswalde;Uckermark;Ort Neudorf;7296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400078______;Friedenfelde;124609;4;78;Gerswalde;Uckermark;Ort Neudorf;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400079______;Friedenfelde;124609;4;79;Gerswalde;Uckermark;Ort Neudorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18;
12460900400080______;Friedenfelde;124609;4;80;Gerswalde;Uckermark;Ort Neudorf;7261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400081______;Friedenfelde;124609;4;81;Gerswalde;Uckermark;Ort Neudorf;81342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29730;
12460900400083______;Friedenfelde;124609;4;83;Gerswalde;Uckermark;Ort Neudorf;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1024;
12460900400084______;Friedenfelde;124609;4;84;Gerswalde;Uckermark;Stier Vorwerk;238992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;94661;
12460900400085______;Friedenfelde;124609;4;85;Gerswalde;Uckermark;Ort Neudorf 10;9033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1790;
12460900400086______;Friedenfelde;124609;4;86;Gerswalde;Uckermark;Klosterwiese;4833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;793;
12460900400087______;Friedenfelde;124609;4;87;Gerswalde;Uckermark;Klosterwiese;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400088______;Friedenfelde;124609;4;88;Gerswalde;Uckermark;Ort Neudorf 7 b;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400089______;Friedenfelde;124609;4;89;Gerswalde;Uckermark;Ort Neudorf 7 a;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400090______;Friedenfelde;124609;4;90;Gerswalde;Uckermark;Ort Neudorf 1 a;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400091______;Friedenfelde;124609;4;91;Gerswalde;Uckermark;Löschteich|Ort Neudorf;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400092______;Friedenfelde;124609;4;92;Gerswalde;Uckermark;Ort Neudorf;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400093______;Friedenfelde;124609;4;93;Gerswalde;Uckermark;Ort Neudorf 1 a;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400094______;Friedenfelde;124609;4;94;Gerswalde;Uckermark;Ort Neudorf;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460900400095______;Friedenfelde;124609;4;95;Gerswalde;Uckermark;Ort Neudorf;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
