FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121348004002700007__;Zinsdorf;121348;4;270/7;Uebigau-Wahrenbrück;Elbe-Elster;Amselweg 10;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400300______;Zinsdorf;121348;4;300;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 9 a;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400302______;Zinsdorf;121348;4;302;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400303______;Zinsdorf;121348;4;303;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400304______;Zinsdorf;121348;4;304;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400305______;Zinsdorf;121348;4;305;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400306______;Zinsdorf;121348;4;306;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400307______;Zinsdorf;121348;4;307;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400308______;Zinsdorf;121348;4;308;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400309______;Zinsdorf;121348;4;309;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400311______;Zinsdorf;121348;4;311;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400312______;Zinsdorf;121348;4;312;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;388;
12134800400314______;Zinsdorf;121348;4;314;Uebigau-Wahrenbrück;Elbe-Elster;Hirsehufen;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;458;
12134800400315______;Zinsdorf;121348;4;315;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;1803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;22;
12134800400317______;Zinsdorf;121348;4;317;Uebigau-Wahrenbrück;Elbe-Elster;Straße von Beiersdorf|nach Zinsdorf;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400318______;Zinsdorf;121348;4;318;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;24108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4182;
12134800400319______;Zinsdorf;121348;4;319;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 27;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400321______;Zinsdorf;121348;4;321;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;2151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;494;
12134800400322______;Zinsdorf;121348;4;322;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400323______;Zinsdorf;121348;4;323;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400324______;Zinsdorf;121348;4;324;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400325______;Zinsdorf;121348;4;325;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400326______;Zinsdorf;121348;4;326;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400327______;Zinsdorf;121348;4;327;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400328______;Zinsdorf;121348;4;328;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400329______;Zinsdorf;121348;4;329;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400330______;Zinsdorf;121348;4;330;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400331______;Zinsdorf;121348;4;331;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400332______;Zinsdorf;121348;4;332;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400333______;Zinsdorf;121348;4;333;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400334______;Zinsdorf;121348;4;334;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400335______;Zinsdorf;121348;4;335;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400336______;Zinsdorf;121348;4;336;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400337______;Zinsdorf;121348;4;337;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400338______;Zinsdorf;121348;4;338;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400339______;Zinsdorf;121348;4;339;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400340______;Zinsdorf;121348;4;340;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400341______;Zinsdorf;121348;4;341;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400342______;Zinsdorf;121348;4;342;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400343______;Zinsdorf;121348;4;343;Uebigau-Wahrenbrück;Elbe-Elster;Hufenpläne;24652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5314;
12134800400344______;Zinsdorf;121348;4;344;Uebigau-Wahrenbrück;Elbe-Elster;Hufenpläne;24853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3195;
12134800400345______;Zinsdorf;121348;4;345;Uebigau-Wahrenbrück;Elbe-Elster;Hirsehufen|Weg;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;525;
12134800400346______;Zinsdorf;121348;4;346;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 1;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400347______;Zinsdorf;121348;4;347;Uebigau-Wahrenbrück;Elbe-Elster;Gartenpläne;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400348______;Zinsdorf;121348;4;348;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 3;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400349______;Zinsdorf;121348;4;349;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 3;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400350______;Zinsdorf;121348;4;350;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 5 a;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400351______;Zinsdorf;121348;4;351;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 5;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400352______;Zinsdorf;121348;4;352;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 23;7556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400353______;Zinsdorf;121348;4;353;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1601;
12134800400354______;Zinsdorf;121348;4;354;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 25;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400355______;Zinsdorf;121348;4;355;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400356______;Zinsdorf;121348;4;356;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 33;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400357______;Zinsdorf;121348;4;357;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400358______;Zinsdorf;121348;4;358;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400359______;Zinsdorf;121348;4;359;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400360______;Zinsdorf;121348;4;360;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße|K 6215;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400361______;Zinsdorf;121348;4;361;Uebigau-Wahrenbrück;Elbe-Elster;Hirsehufen;11679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2659;
12134800400362______;Zinsdorf;121348;4;362;Uebigau-Wahrenbrück;Elbe-Elster;Hirsehufen;21096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5319;
12134800400363______;Zinsdorf;121348;4;363;Uebigau-Wahrenbrück;Elbe-Elster;Hirsehufen;6538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1569;
12134800400364______;Zinsdorf;121348;4;364;Uebigau-Wahrenbrück;Elbe-Elster;Hufenpläne;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400365______;Zinsdorf;121348;4;365;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 19;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400366______;Zinsdorf;121348;4;366;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400367______;Zinsdorf;121348;4;367;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
12134800400369______;Zinsdorf;121348;4;369;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;6;
12134800400370______;Zinsdorf;121348;4;370;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;77;
12134800400371______;Zinsdorf;121348;4;371;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;32702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7852;
12134800400372______;Zinsdorf;121348;4;372;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;156;
12134800400373______;Zinsdorf;121348;4;373;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;138;
12134800400374______;Zinsdorf;121348;4;374;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
12134800400375______;Zinsdorf;121348;4;375;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;186;
12134800400376______;Zinsdorf;121348;4;376;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 35;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400377______;Zinsdorf;121348;4;377;Uebigau-Wahrenbrück;Elbe-Elster;Breite Straße 35;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134800400378______;Zinsdorf;121348;4;378;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;17332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3756;
12134800400379______;Zinsdorf;121348;4;379;Uebigau-Wahrenbrück;Elbe-Elster;Röderpläne;24538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5922;
12134800400380______;Zinsdorf;121348;4;380;Uebigau-Wahrenbrück;Elbe-Elster;Horstpläne;19685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4588;
