FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291500800090______;Klein Köris;122915;8;90;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 132,137|Jagen 144,150;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800091______;Klein Köris;122915;8;91;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 132,137;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800094______;Klein Köris;122915;8;94;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 127;13414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800097______;Klein Köris;122915;8;97;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 126;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800098______;Klein Köris;122915;8;98;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 126;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800099______;Klein Köris;122915;8;99;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800100______;Klein Köris;122915;8;100;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 132,137|Jagen 134,139|Jagen 140|Jagen 145,151|Jagen 148,152|[... und weitere];11003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800103______;Klein Köris;122915;8;103;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 148,152;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800105______;Klein Köris;122915;8;105;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 6|Prieroser Weg 6 A|Prieroser Weg 6 B|Prieroser Weg 6 C|Prieroser Weg 6 D|[... und weitere];65545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800106______;Klein Köris;122915;8;106;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 148,152;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800107______;Klein Köris;122915;8;107;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800110______;Klein Köris;122915;8;110;Groß Köris;Dahme-Spreewald [Dubja-Błota];Welsweg;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800111______;Klein Köris;122915;8;111;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800112______;Klein Köris;122915;8;112;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3;5013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800113______;Klein Köris;122915;8;113;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3;2274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800114______;Klein Köris;122915;8;114;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800115______;Klein Köris;122915;8;115;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800116______;Klein Köris;122915;8;116;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800117______;Klein Köris;122915;8;117;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800118______;Klein Köris;122915;8;118;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800119______;Klein Köris;122915;8;119;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg 3 a;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800120______;Klein Köris;122915;8;120;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 140;81146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800123______;Klein Köris;122915;8;123;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 134,139;450998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800127______;Klein Köris;122915;8;127;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 128|Jagen 132,137;166378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800128______;Klein Köris;122915;8;128;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 132,137|Jagen 144,150;953557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800129______;Klein Köris;122915;8;129;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 128;172448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800130______;Klein Köris;122915;8;130;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 127;6869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800131______;Klein Köris;122915;8;131;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 127;327110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800132______;Klein Köris;122915;8;132;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800133______;Klein Köris;122915;8;133;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800134______;Klein Köris;122915;8;134;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800135______;Klein Köris;122915;8;135;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800136______;Klein Köris;122915;8;136;Groß Köris;Dahme-Spreewald [Dubja-Błota];Barschweg|Bleiweg|Karpfenweg|Plötzenweg|Prieroser Weg 1;18757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800137______;Klein Köris;122915;8;137;Groß Köris;Dahme-Spreewald [Dubja-Błota];Bachmannweg|Barschweg|Prieroser Weg 1|Zanderweg;9442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800138______;Klein Köris;122915;8;138;Groß Köris;Dahme-Spreewald [Dubja-Błota];Aalweg|Barschweg|Bleiweg|Karpfenweg|Welsweg|[... und weitere];20309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800141______;Klein Köris;122915;8;141;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Klein Köriser See;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;694;
12291500800142______;Klein Köris;122915;8;142;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Klein Köriser See|Graben;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;1823;
12291500800143______;Klein Köris;122915;8;143;Groß Köris;Dahme-Spreewald [Dubja-Błota];Graben|Stünzgraben;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800144______;Klein Köris;122915;8;144;Groß Köris;Dahme-Spreewald [Dubja-Błota];Stünzgraben;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800147______;Klein Köris;122915;8;147;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 133,138;618800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800148______;Klein Köris;122915;8;148;Groß Köris;Dahme-Spreewald [Dubja-Błota];Jagen 145,151;583330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800150______;Klein Köris;122915;8;150;Groß Köris;Dahme-Spreewald [Dubja-Błota];Neubrück|Straße nach Königs Wusterhausen 1;2541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800151______;Klein Köris;122915;8;151;Groß Köris;Dahme-Spreewald [Dubja-Błota];Angler Siedlung|Prieroser Weg 1;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800152______;Klein Köris;122915;8;152;Groß Köris;Dahme-Spreewald [Dubja-Błota];Straße nach Königs Wusterhausen;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800154______;Klein Köris;122915;8;154;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291500800155______;Klein Köris;122915;8;155;Groß Köris;Dahme-Spreewald [Dubja-Błota];Prieroser Weg;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;140|40|400|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
