FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165200600090______;Tempelfelde;121652;6;90;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1298;
12165200600091______;Tempelfelde;121652;6;91;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;17531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6628;
12165200600092______;Tempelfelde;121652;6;92;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;24778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7674;
12165200600093______;Tempelfelde;121652;6;93;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;49439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;17176;
12165200600094______;Tempelfelde;121652;6;94;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3960;
12165200600095______;Tempelfelde;121652;6;95;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600096______;Tempelfelde;121652;6;96;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600097______;Tempelfelde;121652;6;97;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600098______;Tempelfelde;121652;6;98;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600099______;Tempelfelde;121652;6;99;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600100______;Tempelfelde;121652;6;100;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652006001030001__;Tempelfelde;121652;6;103/1;Sydower Fließ;Barnim;Kastanienstraße 22;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652006001050001__;Tempelfelde;121652;6;105/1;Sydower Fließ;Barnim;Kastanienstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121652006001050002__;Tempelfelde;121652;6;105/2;Sydower Fließ;Barnim;Kastanienstraße 24;6474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600106______;Tempelfelde;121652;6;106;Sydower Fließ;Barnim;Kastanienstraße 24 a;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600107______;Tempelfelde;121652;6;107;Sydower Fließ;Barnim;Kastanienstraße 24 b;4758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1597;
12165200600109______;Tempelfelde;121652;6;109;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3629;
12165200600112______;Tempelfelde;121652;6;112;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;50628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;18142;
12165200600113______;Tempelfelde;121652;6;113;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;42844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14685;
12165200600114______;Tempelfelde;121652;6;114;Sydower Fließ;Barnim;Kastanienstraße;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2551;
12165200600115______;Tempelfelde;121652;6;115;Sydower Fließ;Barnim;Kastanienstraße;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3191;
12165200600116______;Tempelfelde;121652;6;116;Sydower Fließ;Barnim;Nördlich der Kastanienstraße;42638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15822;
12165200600117______;Tempelfelde;121652;6;117;Sydower Fließ;Barnim;Kastanienstraße;60324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;21355;
12165200600118______;Tempelfelde;121652;6;118;Sydower Fließ;Barnim;Kastanienstraße|Weg;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600119______;Tempelfelde;121652;6;119;Sydower Fließ;Barnim;Forstabteilung 1249;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600120______;Tempelfelde;121652;6;120;Sydower Fließ;Barnim;Forstabteilung 1249;40178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600121______;Tempelfelde;121652;6;121;Sydower Fließ;Barnim;Kastanienstraße;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;2196;
121652006001220001__;Tempelfelde;121652;6;122/1;Sydower Fließ;Barnim;Kastanienstraße 26 b;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;1554;
12165200600123______;Tempelfelde;121652;6;123;Sydower Fließ;Barnim;Kastanienstraße 27;5335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;1193;
12165200600124______;Tempelfelde;121652;6;124;Sydower Fließ;Barnim;Forstabteilung 1249;39275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600125______;Tempelfelde;121652;6;125;Sydower Fließ;Barnim;Forstabteilung 1249;38730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600126______;Tempelfelde;121652;6;126;Sydower Fließ;Barnim;Forstabteilung 1249;30177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600127______;Tempelfelde;121652;6;127;Sydower Fließ;Barnim;Nördlich von Tempelfelde|Weg;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600128______;Tempelfelde;121652;6;128;Sydower Fließ;Barnim;Nördlich von Tempelfelde;65688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;23883;
12165200600129______;Tempelfelde;121652;6;129;Sydower Fließ;Barnim;Östlich der Grüntaler Straße;72459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;22301;
12165200600130______;Tempelfelde;121652;6;130;Sydower Fließ;Barnim;Kastanienstraße;35782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600135______;Tempelfelde;121652;6;135;Sydower Fließ;Barnim;Wörden;36688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7700;
12165200600136______;Tempelfelde;121652;6;136;Sydower Fließ;Barnim;Forstabteilung 1248;10191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600137______;Tempelfelde;121652;6;137;Sydower Fließ;Barnim;Forstabteilung 1248;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600138______;Tempelfelde;121652;6;138;Sydower Fließ;Barnim;Forstabteilung 1248;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600139______;Tempelfelde;121652;6;139;Sydower Fließ;Barnim;Forstabteilung 1248;10501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600140______;Tempelfelde;121652;6;140;Sydower Fließ;Barnim;Forstabteilung 1248;14321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600141______;Tempelfelde;121652;6;141;Sydower Fließ;Barnim;Kastanienstraße;12692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3108;
12165200600142______;Tempelfelde;121652;6;142;Sydower Fließ;Barnim;Kastanienstraße;9858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2121;
12165200600143______;Tempelfelde;121652;6;143;Sydower Fließ;Barnim;Kastanienstraße;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2541;
12165200600144______;Tempelfelde;121652;6;144;Sydower Fließ;Barnim;Kastanienstraße;5011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1306;
12165200600145______;Tempelfelde;121652;6;145;Sydower Fließ;Barnim;Kastanienstraße;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1879;
12165200600146______;Tempelfelde;121652;6;146;Sydower Fließ;Barnim;Kastanienstraße;9981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2500;
12165200600147______;Tempelfelde;121652;6;147;Sydower Fließ;Barnim;Kastanienstraße;35017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10543;
12165200600148______;Tempelfelde;121652;6;148;Sydower Fließ;Barnim;Kastanienstraße;38068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10299;
12165200600149______;Tempelfelde;121652;6;149;Sydower Fließ;Barnim;Kastanienstraße;35088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10537;
12165200600150______;Tempelfelde;121652;6;150;Sydower Fließ;Barnim;Kastanienstraße;22348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6781;
12165200600151______;Tempelfelde;121652;6;151;Sydower Fließ;Barnim;Kastanienstraße;53936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;19735;
12165200600152______;Tempelfelde;121652;6;152;Sydower Fließ;Barnim;Kastanienstraße;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;995;
12165200600153______;Tempelfelde;121652;6;153;Sydower Fließ;Barnim;Kastanienstraße;7352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2665;
12165200600154______;Tempelfelde;121652;6;154;Sydower Fließ;Barnim;Kastanienstraße;42161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16127;
12165200600155______;Tempelfelde;121652;6;155;Sydower Fließ;Barnim;Kastanienstraße;42470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16864;
12165200600156______;Tempelfelde;121652;6;156;Sydower Fließ;Barnim;Kastanienstraße;7132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2363;
12165200600157______;Tempelfelde;121652;6;157;Sydower Fließ;Barnim;Kastanienstraße;6941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2761;
12165200600158______;Tempelfelde;121652;6;158;Sydower Fließ;Barnim;Kastanienstraße;43540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16564;
12165200600159______;Tempelfelde;121652;6;159;Sydower Fließ;Barnim;Kastanienstraße;42671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16708;
12165200600162______;Tempelfelde;121652;6;162;Sydower Fließ;Barnim;Kastanienstraße;42646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16198;
12165200600163______;Tempelfelde;121652;6;163;Sydower Fließ;Barnim;Kastanienstraße;42239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14638;
12165200600165______;Tempelfelde;121652;6;165;Sydower Fließ;Barnim;Kastanienstraße 10 c;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2663;
12165200600166______;Tempelfelde;121652;6;166;Sydower Fließ;Barnim;Kastanienstraße;21703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7644;
12165200600167______;Tempelfelde;121652;6;167;Sydower Fließ;Barnim;Kastanienstraße;21990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7784;
12165200600168______;Tempelfelde;121652;6;168;Sydower Fließ;Barnim;Kastanienstraße;42404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13848;
12165200600169______;Tempelfelde;121652;6;169;Sydower Fließ;Barnim;Kastanienstraße;6442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2116;
12165200600170______;Tempelfelde;121652;6;170;Sydower Fließ;Barnim;Kastanienstraße 11;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1220;
12165200600171______;Tempelfelde;121652;6;171;Sydower Fließ;Barnim;Kastanienstraße;43433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14928;
12165200600172______;Tempelfelde;121652;6;172;Sydower Fließ;Barnim;Kastanienstraße;43256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15622;
12165200600173______;Tempelfelde;121652;6;173;Sydower Fließ;Barnim;Kastanienstraße 12;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1666;
12165200600175______;Tempelfelde;121652;6;175;Sydower Fließ;Barnim;Kastanienstraße;71605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;25511;
12165200600176______;Tempelfelde;121652;6;176;Sydower Fließ;Barnim;Kastanienstraße;42542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15581;
12165200600177______;Tempelfelde;121652;6;177;Sydower Fließ;Barnim;Kastanienstraße;7215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2574;
12165200600179______;Tempelfelde;121652;6;179;Sydower Fließ;Barnim;Kastanienstraße;42179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15389;
12165200600180______;Tempelfelde;121652;6;180;Sydower Fließ;Barnim;Kastanienstraße;41625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13926;
12165200600181______;Tempelfelde;121652;6;181;Sydower Fließ;Barnim;Kastanienstraße;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3002;
12165200600182______;Tempelfelde;121652;6;182;Sydower Fließ;Barnim;Kastanienstraße;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1149;
12165200600183______;Tempelfelde;121652;6;183;Sydower Fließ;Barnim;Kastanienstraße;7514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2633;
12165200600184______;Tempelfelde;121652;6;184;Sydower Fließ;Barnim;Kastanienstraße;42274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;13224;
12165200600185______;Tempelfelde;121652;6;185;Sydower Fließ;Barnim;Kastanienstraße;42014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14944;
12165200600186______;Tempelfelde;121652;6;186;Sydower Fließ;Barnim;Kastanienstraße;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2206;
12165200600187______;Tempelfelde;121652;6;187;Sydower Fließ;Barnim;Kastanienstraße;7195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2671;
12165200600188______;Tempelfelde;121652;6;188;Sydower Fließ;Barnim;Kastanienstraße;43227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;15647;
12165200600189______;Tempelfelde;121652;6;189;Sydower Fließ;Barnim;Kastanienstraße;42790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;14998;
12165200600190______;Tempelfelde;121652;6;190;Sydower Fließ;Barnim;Kastanienstraße;7164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2835;
12165200600191______;Tempelfelde;121652;6;191;Sydower Fließ;Barnim;Kastanienstraße 15;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1323;
12165200600192______;Tempelfelde;121652;6;192;Sydower Fließ;Barnim;Kastanienstraße;74213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16886;
12165200600193______;Tempelfelde;121652;6;193;Sydower Fließ;Barnim;Kastanienstraße;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;449;
12165200600194______;Tempelfelde;121652;6;194;Sydower Fließ;Barnim;Kastanienstraße;24446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600196______;Tempelfelde;121652;6;196;Sydower Fließ;Barnim;Östlich der Kastanienstraße;50536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600197______;Tempelfelde;121652;6;197;Sydower Fließ;Barnim;Östlich der Kastanienstraße;63188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600198______;Tempelfelde;121652;6;198;Sydower Fließ;Barnim;Östlich der Kastanienstraße;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;387;
12165200600199______;Tempelfelde;121652;6;199;Sydower Fließ;Barnim;Östlich der Kastanienstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;58;
12165200600200______;Tempelfelde;121652;6;200;Sydower Fließ;Barnim;Östlich der Kastanienstraße;36297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600201______;Tempelfelde;121652;6;201;Sydower Fließ;Barnim;Östlich der Kastanienstraße;36723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600202______;Tempelfelde;121652;6;202;Sydower Fließ;Barnim;Östlich der Kastanienstraße;36640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165200600203______;Tempelfelde;121652;6;203;Sydower Fließ;Barnim;Östlich der Kastanienstraße;26772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
