FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12334400700069______;Lüdersdorf;123344;7;69;Trebbin;Teltow-Fläming;Die Hinterwiese;28832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8741;
12334400700071______;Lüdersdorf;123344;7;71;Trebbin;Teltow-Fläming;Die Hinterwiese;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1072;
12334400700072______;Lüdersdorf;123344;7;72;Trebbin;Teltow-Fläming;Die Hinterwiese;13894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3967;
12334400700073______;Lüdersdorf;123344;7;73;Trebbin;Teltow-Fläming;Die Hinterwiese;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;813;
12334400700074______;Lüdersdorf;123344;7;74;Trebbin;Teltow-Fläming;Jährlingsgraben;18999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5716;
12334400700075______;Lüdersdorf;123344;7;75;Trebbin;Teltow-Fläming;Der vordere Fleck;57865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17970;
12334400700076______;Lüdersdorf;123344;7;76;Trebbin;Teltow-Fläming;Der vordere Fleck;26017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8199;
12334400700077______;Lüdersdorf;123344;7;77;Trebbin;Teltow-Fläming;Der vordere Fleck;26227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8220;
12334400700078______;Lüdersdorf;123344;7;78;Trebbin;Teltow-Fläming;Der vordere Fleck;21032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6941;
12334400700079______;Lüdersdorf;123344;7;79;Trebbin;Teltow-Fläming;Der vordere Fleck;115486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;37393;
12334400700080______;Lüdersdorf;123344;7;80;Trebbin;Teltow-Fläming;Die Zinswiesen;55473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18396;
12334400700081______;Lüdersdorf;123344;7;81;Trebbin;Teltow-Fläming;Die Zinswiesen;38131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12506;
12334400700082______;Lüdersdorf;123344;7;82;Trebbin;Teltow-Fläming;Die Zinswiesen;33981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10911;
12334400700083______;Lüdersdorf;123344;7;83;Trebbin;Teltow-Fläming;Braunsche Wiese;24704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7812;
12334400700084______;Lüdersdorf;123344;7;84;Trebbin;Teltow-Fläming;Braunsche Wiese;25410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7815;
12334400700085______;Lüdersdorf;123344;7;85;Trebbin;Teltow-Fläming;Braunsche Wiese;29117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8470;
12334400700086______;Lüdersdorf;123344;7;86;Trebbin;Teltow-Fläming;Braunsche Wiese;68500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21074;
12334400700087______;Lüdersdorf;123344;7;87;Trebbin;Teltow-Fläming;Braunsche Wiese;89002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;27835;
12334400700088______;Lüdersdorf;123344;7;88;Trebbin;Teltow-Fläming;Braunsche Wiese;15212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4451;
12334400700089______;Lüdersdorf;123344;7;89;Trebbin;Teltow-Fläming;Braunsche Wiese;6413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2091;
12334400700090______;Lüdersdorf;123344;7;90;Trebbin;Teltow-Fläming;Dammgraben;12599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4097;
12334400700092______;Lüdersdorf;123344;7;92;Trebbin;Teltow-Fläming;Lindenhorst Querdamm;23207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7598;
12334400700094______;Lüdersdorf;123344;7;94;Trebbin;Teltow-Fläming;Lindenhorst;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;261;
12334400700095______;Lüdersdorf;123344;7;95;Trebbin;Teltow-Fläming;Lindenhorst;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;436;
12334400700096______;Lüdersdorf;123344;7;96;Trebbin;Teltow-Fläming;Amtwiese;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;519;
12334400700097______;Lüdersdorf;123344;7;97;Trebbin;Teltow-Fläming;Werbensche Wiesen;2149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;686;
12334400700098______;Lüdersdorf;123344;7;98;Trebbin;Teltow-Fläming;Amtwiese;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;982;
12334400700099______;Lüdersdorf;123344;7;99;Trebbin;Teltow-Fläming;Lindenhorst Amtwiese Werbensche Wiesen;147228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;45960;
12334400700100______;Lüdersdorf;123344;7;100;Trebbin;Teltow-Fläming;Morgensträucher;18072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5783;
12334400700101______;Lüdersdorf;123344;7;101;Trebbin;Teltow-Fläming;Der hintere Fleck;107891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;32709;
12334400700103______;Lüdersdorf;123344;7;103;Trebbin;Teltow-Fläming;Der hintere Fleck;64167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;18495;
12334400700106______;Lüdersdorf;123344;7;106;Trebbin;Teltow-Fläming;Morgensträucher;56896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;17320;
12334400700107______;Lüdersdorf;123344;7;107;Trebbin;Teltow-Fläming;Morgensträucher;12461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3972;
12334400700108______;Lüdersdorf;123344;7;108;Trebbin;Teltow-Fläming;Morgensträucher;17606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5648;
12334400700109______;Lüdersdorf;123344;7;109;Trebbin;Teltow-Fläming;Morgensträucher;10172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3289;
12334400700110______;Lüdersdorf;123344;7;110;Trebbin;Teltow-Fläming;Morgensträucher;47272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15206;
12334400700111______;Lüdersdorf;123344;7;111;Trebbin;Teltow-Fläming;Morgensträucher;39487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12036;
12334400700112______;Lüdersdorf;123344;7;112;Trebbin;Teltow-Fläming;Weidegraben;13473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3823;
12334400700113______;Lüdersdorf;123344;7;113;Trebbin;Teltow-Fläming;Großes Luch;46142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13335;
12334400700114______;Lüdersdorf;123344;7;114;Trebbin;Teltow-Fläming;Großes Luch;43219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12864;
12334400700115______;Lüdersdorf;123344;7;115;Trebbin;Teltow-Fläming;Großes Luch;16162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4865;
12334400700116______;Lüdersdorf;123344;7;116;Trebbin;Teltow-Fläming;Großes Luch;20352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6068;
12334400700117______;Lüdersdorf;123344;7;117;Trebbin;Teltow-Fläming;Großes Luch;29923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8824;
12334400700118______;Lüdersdorf;123344;7;118;Trebbin;Teltow-Fläming;Großes Luch;24550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7190;
12334400700119______;Lüdersdorf;123344;7;119;Trebbin;Teltow-Fläming;Großes Luch;19474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5635;
12334400700120______;Lüdersdorf;123344;7;120;Trebbin;Teltow-Fläming;Großes Luch;8543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2410;
12334400700121______;Lüdersdorf;123344;7;121;Trebbin;Teltow-Fläming;Großes Luch;19622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5388;
12334400700122______;Lüdersdorf;123344;7;122;Trebbin;Teltow-Fläming;Großes Luch;18081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4983;
12334400700123______;Lüdersdorf;123344;7;123;Trebbin;Teltow-Fläming;Großes Luch;25049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7131;
12334400700124______;Lüdersdorf;123344;7;124;Trebbin;Teltow-Fläming;Großes Luch;18867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5530;
12334400700125______;Lüdersdorf;123344;7;125;Trebbin;Teltow-Fläming;Großes Luch;126189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;34379;
12334400700126______;Lüdersdorf;123344;7;126;Trebbin;Teltow-Fläming;Großes Luch;66698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19657;
12334400700127______;Lüdersdorf;123344;7;127;Trebbin;Teltow-Fläming;Großes Luch;12403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3777;
12334400700128______;Lüdersdorf;123344;7;128;Trebbin;Teltow-Fläming;Großes Luch;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1187;
12334400700129______;Lüdersdorf;123344;7;129;Trebbin;Teltow-Fläming;Großes Luch;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1667;
12334400700130______;Lüdersdorf;123344;7;130;Trebbin;Teltow-Fläming;Großes Luch;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3274;
12334400700131______;Lüdersdorf;123344;7;131;Trebbin;Teltow-Fläming;Großes Luch;12697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3611;
12334400700132______;Lüdersdorf;123344;7;132;Trebbin;Teltow-Fläming;Großes Luch;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;836;
12334400700134______;Lüdersdorf;123344;7;134;Trebbin;Teltow-Fläming;Großes Luch;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1716;
12334400700135______;Lüdersdorf;123344;7;135;Trebbin;Teltow-Fläming;Buschgraben;11659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3544;
12334400700145______;Lüdersdorf;123344;7;145;Trebbin;Teltow-Fläming;Weidegraben;7185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1455;
12334400700147______;Lüdersdorf;123344;7;147;Trebbin;Teltow-Fläming;Busch;225622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;63255;
12334400700148______;Lüdersdorf;123344;7;148;Trebbin;Teltow-Fläming;Schultenhörste;14971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4747;
12334400700149______;Lüdersdorf;123344;7;149;Trebbin;Teltow-Fläming;Schultenhörste;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;192;
12334400700150______;Lüdersdorf;123344;7;150;Trebbin;Teltow-Fläming;Schultenhörste;12673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3697;
12334400700151______;Lüdersdorf;123344;7;151;Trebbin;Teltow-Fläming;Vordere Locken;12508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4181;
12334400700152______;Lüdersdorf;123344;7;152;Trebbin;Teltow-Fläming;Brieschenweg;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;377;
12334400700153______;Lüdersdorf;123344;7;153;Trebbin;Teltow-Fläming;Dammgraben;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1714;
12334400700154______;Lüdersdorf;123344;7;154;Trebbin;Teltow-Fläming;Vogelsberg;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4315;
12334400700155______;Lüdersdorf;123344;7;155;Trebbin;Teltow-Fläming;An der Bauerntränke|Schultenhörsteweg;19846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6018;
12334400700156______;Lüdersdorf;123344;7;156;Trebbin;Teltow-Fläming;Plaschen;6715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1484;
12334400700157______;Lüdersdorf;123344;7;157;Trebbin;Teltow-Fläming;Plan;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;716;
12334400700158______;Lüdersdorf;123344;7;158;Trebbin;Teltow-Fläming;Plan;146212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;48107;
12334400700159______;Lüdersdorf;123344;7;159;Trebbin;Teltow-Fläming;Plan;35738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11718;
12334400700160______;Lüdersdorf;123344;7;160;Trebbin;Teltow-Fläming;Plan;29650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10081;
12334400700161______;Lüdersdorf;123344;7;161;Trebbin;Teltow-Fläming;Plan;9368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3147;
12334400700162______;Lüdersdorf;123344;7;162;Trebbin;Teltow-Fläming;Plan;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1031;
12334400700163______;Lüdersdorf;123344;7;163;Trebbin;Teltow-Fläming;Eichenhof 5;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400700164______;Lüdersdorf;123344;7;164;Trebbin;Teltow-Fläming;Heideweg;22810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6153;
12334400700165______;Lüdersdorf;123344;7;165;Trebbin;Teltow-Fläming;Vordere Locken;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50|70;262;
12334400700166______;Lüdersdorf;123344;7;166;Trebbin;Teltow-Fläming;Jährlingsgraben;4662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1398;
12334400700167______;Lüdersdorf;123344;7;167;Trebbin;Teltow-Fläming;Die Hinterwiese;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;288;
12334400700168______;Lüdersdorf;123344;7;168;Trebbin;Teltow-Fläming;Die Hinterwiese;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;660;
12334400700169______;Lüdersdorf;123344;7;169;Trebbin;Teltow-Fläming;Hinterste Briesche;73047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19195;
12334400700170______;Lüdersdorf;123344;7;170;Trebbin;Teltow-Fläming;Hinterste Briesche;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12334400700171______;Lüdersdorf;123344;7;171;Trebbin;Teltow-Fläming;Vogelsberg;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;385;
12334400700172______;Lüdersdorf;123344;7;172;Trebbin;Teltow-Fläming;Vogelsberg;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;412;
12334400700173______;Lüdersdorf;123344;7;173;Trebbin;Teltow-Fläming;Heideweg;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1206;
12334400700174______;Lüdersdorf;123344;7;174;Trebbin;Teltow-Fläming;An der Bauerntränke;66451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;167;
12334400700175______;Lüdersdorf;123344;7;175;Trebbin;Teltow-Fläming;Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;115;
12334400700176______;Lüdersdorf;123344;7;176;Trebbin;Teltow-Fläming;Plaschen;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;644;
12334400700177______;Lüdersdorf;123344;7;177;Trebbin;Teltow-Fläming;Plaschen;41202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;8669;
12334400700178______;Lüdersdorf;123344;7;178;Trebbin;Teltow-Fläming;Plaschen;36092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9196;
12334400700179______;Lüdersdorf;123344;7;179;Trebbin;Teltow-Fläming;Plaschen;27319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7250;
12334400700180______;Lüdersdorf;123344;7;180;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;79;
12334400700181______;Lüdersdorf;123344;7;181;Trebbin;Teltow-Fläming;Plaschen;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1294;
12334400700182______;Lüdersdorf;123344;7;182;Trebbin;Teltow-Fläming;Plaschen;13055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2959;
12334400700183______;Lüdersdorf;123344;7;183;Trebbin;Teltow-Fläming;Plaschen;9724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2321;
12334400700184______;Lüdersdorf;123344;7;184;Trebbin;Teltow-Fläming;Plaschen;12505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3147;
12334400700185______;Lüdersdorf;123344;7;185;Trebbin;Teltow-Fläming;Plaschen;24306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6202;
12334400700186______;Lüdersdorf;123344;7;186;Trebbin;Teltow-Fläming;Graben;3714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;991;
12334400700187______;Lüdersdorf;123344;7;187;Trebbin;Teltow-Fläming;Plaschen;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5434;
12334400700188______;Lüdersdorf;123344;7;188;Trebbin;Teltow-Fläming;Plaschen;14215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3272;
12334400700189______;Lüdersdorf;123344;7;189;Trebbin;Teltow-Fläming;Lüdersdorfer Dorfstraße;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;252;
12334400700190______;Lüdersdorf;123344;7;190;Trebbin;Teltow-Fläming;Werbensche Wiesen;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;730;
