FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224700400210______;Prießen;122247;4;210;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Prießen n. Schilda;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400211______;Prießen;122247;4;211;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Prießen n. Schilda;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400212______;Prießen;122247;4;212;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen;11943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400213______;Prießen;122247;4;213;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400214______;Prießen;122247;4;214;Doberlug-Kirchhain;Elbe-Elster;Mühlenweg;10779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400215______;Prießen;122247;4;215;Doberlug-Kirchhain;Elbe-Elster;Mühlenweg;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400216______;Prießen;122247;4;216;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Prießen n. Schilda;23137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400217______;Prießen;122247;4;217;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Prießen n. Schilda;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400218______;Prießen;122247;4;218;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;79466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400219______;Prießen;122247;4;219;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Dübrichen;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224700400222______;Prießen;122247;4;222;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1831;
12224700400223______;Prießen;122247;4;223;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;557;
12224700400224______;Prießen;122247;4;224;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;8859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1998;
12224700400225______;Prießen;122247;4;225;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;570;
12224700400226______;Prießen;122247;4;226;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;8903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2182;
12224700400227______;Prießen;122247;4;227;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;574;
12224700400228______;Prießen;122247;4;228;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;8606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2071;
12224700400229______;Prießen;122247;4;229;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;565;
12224700400230______;Prießen;122247;4;230;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;8434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2026;
12224700400231______;Prießen;122247;4;231;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;606;
12224700400232______;Prießen;122247;4;232;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;16690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3982;
12224700400233______;Prießen;122247;4;233;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;576;
12224700400234______;Prießen;122247;4;234;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;1956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;528;
12224700400235______;Prießen;122247;4;235;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen nach Buchhain;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;402;
12224700400236______;Prießen;122247;4;236;Doberlug-Kirchhain;Elbe-Elster;Von Dübrichen nach Buchhain;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12224700400237______;Prießen;122247;4;237;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;12396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2829;
12224700400238______;Prießen;122247;4;238;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;900;
12224700400239______;Prießen;122247;4;239;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2059;
12224700400240______;Prießen;122247;4;240;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;659;
12224700400241______;Prießen;122247;4;241;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2117;
12224700400242______;Prießen;122247;4;242;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;556;
12224700400243______;Prießen;122247;4;243;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1015;
12224700400244______;Prießen;122247;4;244;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12224700400245______;Prießen;122247;4;245;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;770;
12224700400246______;Prießen;122247;4;246;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;455;
12224700400247______;Prießen;122247;4;247;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1652;
12224700400248______;Prießen;122247;4;248;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;426;
12224700400249______;Prießen;122247;4;249;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1679;
12224700400250______;Prießen;122247;4;250;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
12224700400251______;Prießen;122247;4;251;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1735;
12224700400252______;Prießen;122247;4;252;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12224700400253______;Prießen;122247;4;253;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1775;
12224700400254______;Prießen;122247;4;254;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;398;
12224700400255______;Prießen;122247;4;255;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1686;
12224700400256______;Prießen;122247;4;256;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
12224700400257______;Prießen;122247;4;257;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;9767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1592;
12224700400258______;Prießen;122247;4;258;Doberlug-Kirchhain;Elbe-Elster;Krautgärten;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;408;
12224700400259______;Prießen;122247;4;259;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;9758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1277;
12224700400260______;Prießen;122247;4;260;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12224700400261______;Prießen;122247;4;261;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;9547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;920;
12224700400262______;Prießen;122247;4;262;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
12224700400263______;Prießen;122247;4;263;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;11519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1079;
12224700400264______;Prießen;122247;4;264;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12224700400265______;Prießen;122247;4;265;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;13001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;812;
12224700400266______;Prießen;122247;4;266;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12224700400267______;Prießen;122247;4;267;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1076;
12224700400268______;Prießen;122247;4;268;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;3272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12224700400269______;Prießen;122247;4;269;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;9989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
12224700400270______;Prießen;122247;4;270;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;3151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;555;
12224700400271______;Prießen;122247;4;271;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;415;
12224700400272______;Prießen;122247;4;272;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12224700400273______;Prießen;122247;4;273;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;468;
12224700400274______;Prießen;122247;4;274;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12224700400275______;Prießen;122247;4;275;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;11562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1500;
12224700400276______;Prießen;122247;4;276;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;782;
12224700400277______;Prießen;122247;4;277;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;9963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1463;
12224700400278______;Prießen;122247;4;278;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;3307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;814;
12224700400279______;Prießen;122247;4;279;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;7191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;794;
12224700400280______;Prießen;122247;4;280;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Dübrichen n. Buchh.;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;626;
12224700400281______;Prießen;122247;4;281;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Buchhain;2591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12224700400282______;Prießen;122247;4;282;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Buchhain;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
12224700400283______;Prießen;122247;4;283;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Buchhain;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;250;
12224700400284______;Prießen;122247;4;284;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Buchhain;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;365;
12224700400285______;Prießen;122247;4;285;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;53260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3436;
12224700400286______;Prießen;122247;4;286;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;35224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6258;
12224700400287______;Prießen;122247;4;287;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3050;
12224700400288______;Prießen;122247;4;288;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;25097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6196;
12224700400289______;Prießen;122247;4;289;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
12224700500001______;Prießen;122247;5;1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12224700500002______;Prießen;122247;5;2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;11372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4576;
12224700500003______;Prießen;122247;5;3;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5866;
12224700500004______;Prießen;122247;5;4;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12224700500005______;Prießen;122247;5;5;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Buchhain;18625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6612;
12224700500006______;Prießen;122247;5;6;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3359;
12224700500007______;Prießen;122247;5;7;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;9458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3594;
122247005000080002__;Prießen;122247;5;8/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;30351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12450;
122247005000090002__;Prießen;122247;5;9/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;8422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3516;
122247005000100002__;Prießen;122247;5;10/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
122247005000100003__;Prießen;122247;5;10/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;7864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3088;
12224700500011______;Prießen;122247;5;11;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;10861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3942;
12224700500012______;Prießen;122247;5;12;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;16901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5906;
12224700500013______;Prießen;122247;5;13;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;23393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8709;
122247005000140002__;Prießen;122247;5;14/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
122247005000140003__;Prießen;122247;5;14/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;26702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9618;
12224700500015______;Prießen;122247;5;15;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;33569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12260;
12224700500016______;Prießen;122247;5;16;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;17132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6136;
12224700500017______;Prießen;122247;5;17;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;10372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3954;
12224700500018______;Prießen;122247;5;18;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Buchhain n. Prießen;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4188;
