FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123487008001680002__;Tremmen;123487;8;168/2;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800169______;Tremmen;123487;8;169;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800170______;Tremmen;123487;8;170;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001710001__;Tremmen;123487;8;171/1;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 13;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001710003__;Tremmen;123487;8;171/3;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 12 A;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001710004__;Tremmen;123487;8;171/4;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 12 A;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001720001__;Tremmen;123487;8;172/1;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 14 A;1198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001720002__;Tremmen;123487;8;172/2;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 14;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001730001__;Tremmen;123487;8;173/1;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 15 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001730002__;Tremmen;123487;8;173/2;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 15;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001740001__;Tremmen;123487;8;174/1;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 16 A;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001740002__;Tremmen;123487;8;174/2;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 16;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001760001__;Tremmen;123487;8;176/1;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 18;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123487008001760002__;Tremmen;123487;8;176/2;Ketzin/Havel;Havelland;Ernst-Thälmann-Straße 18 A;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800177______;Tremmen;123487;8;177;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;30980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|45|50|60;19208;
12348700800178______;Tremmen;123487;8;178;Ketzin/Havel;Havelland;K 6307|Zachower Straße;16358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;100|120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800179______;Tremmen;123487;8;179;Ketzin/Havel;Havelland;Zachower Straße 5;64703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;21490;
12348700800181______;Tremmen;123487;8;181;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;43386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;25939;
12348700800182______;Tremmen;123487;8;182;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;36929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;21339;
12348700800183______;Tremmen;123487;8;183;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;37463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;22124;
12348700800184______;Tremmen;123487;8;184;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;38441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;22390;
12348700800185______;Tremmen;123487;8;185;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;38748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;23369;
12348700800186______;Tremmen;123487;8;186;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;252;
12348700800187______;Tremmen;123487;8;187;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;39173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;24204;
12348700800188______;Tremmen;123487;8;188;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;39151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;24096;
12348700800189______;Tremmen;123487;8;189;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;39109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;22386;
12348700800190______;Tremmen;123487;8;190;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;39487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;22778;
12348700800191______;Tremmen;123487;8;191;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;39204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;24761;
12348700800192______;Tremmen;123487;8;192;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;116874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;69598;
123487008001940001__;Tremmen;123487;8;194/1;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;25006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;15432;
12348700800195______;Tremmen;123487;8;195;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;18489;
12348700800196______;Tremmen;123487;8;196;Ketzin/Havel;Havelland;Brandenburger Weg;19610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;100|120|35|45|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800197______;Tremmen;123487;8;197;Ketzin/Havel;Havelland;Mühlenstücke, Gemarkung Tremmen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;2241;
12348700800198______;Tremmen;123487;8;198;Ketzin/Havel;Havelland;Brandenburger Keil, Gemarkung Tremmen;95280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;62922;
12348700800199______;Tremmen;123487;8;199;Ketzin/Havel;Havelland;Brandenburger Keil, Gemarkung Tremmen;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;718;
12348700800200______;Tremmen;123487;8;200;Ketzin/Havel;Havelland;Brandenburger Keil, Gemarkung Tremmen;146350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;100487;
12348700800201______;Tremmen;123487;8;201;Ketzin/Havel;Havelland;Brandenburger Keil, Gemarkung Tremmen;31920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;22191;
12348700800202______;Tremmen;123487;8;202;Ketzin/Havel;Havelland;Brandenburger Keil, Gemarkung Tremmen;180130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45|50;113013;
12348700800203______;Tremmen;123487;8;203;Ketzin/Havel;Havelland;Am Feldrain;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;100|120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800204______;Tremmen;123487;8;204;Ketzin/Havel;Havelland;Am Feldrain 2;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800205______;Tremmen;123487;8;205;Ketzin/Havel;Havelland;Schulstraße 13;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|45|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800210______;Tremmen;123487;8;210;Ketzin/Havel;Havelland;Schulstraße;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800211______;Tremmen;123487;8;211;Ketzin/Havel;Havelland;Hauptstraße|Schulstraße 17;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800214______;Tremmen;123487;8;214;Ketzin/Havel;Havelland;Hauptstraße 9;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800215______;Tremmen;123487;8;215;Ketzin/Havel;Havelland;Hauptstraße 10;4562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800216______;Tremmen;123487;8;216;Ketzin/Havel;Havelland;Hauptstraße 11;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800217______;Tremmen;123487;8;217;Ketzin/Havel;Havelland;Hauptstraße 12;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800218______;Tremmen;123487;8;218;Ketzin/Havel;Havelland;Heerstraße|K 6306|K 6307|Zachower Straße;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für Rohbauland mit der Nutzungsart allgemeines Wohngebiet.;100|120|35|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348700800219______;Tremmen;123487;8;219;Ketzin/Havel;Havelland;Zachower Straße 1;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
