FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153400100364______;Grubo;121534;1;364;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 3;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100365______;Grubo;121534;1;365;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 2;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100366______;Grubo;121534;1;366;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 2;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100371______;Grubo;121534;1;371;Wiesenburg/Mark;Potsdam-Mittelmark;Kranepuhler Weg;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100374______;Grubo;121534;1;374;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg 4;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100375______;Grubo;121534;1;375;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorfer Weg;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100376______;Grubo;121534;1;376;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 21;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1;
12153400100377______;Grubo;121534;1;377;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 22;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12153400100378______;Grubo;121534;1;378;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 22;186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
12153400100379______;Grubo;121534;1;379;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 20;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;167;
12153400100382______;Grubo;121534;1;382;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;151;
12153400100383______;Grubo;121534;1;383;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 24;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;56;
12153400100384______;Grubo;121534;1;384;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 24;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100385______;Grubo;121534;1;385;Wiesenburg/Mark;Potsdam-Mittelmark;Gruboer Hauptstraße 25;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100386______;Grubo;121534;1;386;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße|K 6926;2586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100387______;Grubo;121534;1;387;Wiesenburg/Mark;Potsdam-Mittelmark;Bergholzer Straße|K 6926|Kranepuhler Weg;13743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400100388______;Grubo;121534;1;388;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926|Mützdorfer Weg;5481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121534002000010001__;Grubo;121534;2;1/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
121534002000190001__;Grubo;121534;2;19/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12153400200022______;Grubo;121534;2;22;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12153400200023______;Grubo;121534;2;23;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;7986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1974;
12153400200024______;Grubo;121534;2;24;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2170;
12153400200032______;Grubo;121534;2;32;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;23635;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6005;
12153400200033______;Grubo;121534;2;33;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;23291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5829;
12153400200034______;Grubo;121534;2;34;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;24972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5936;
12153400200035______;Grubo;121534;2;35;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;24983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5850;
12153400200037______;Grubo;121534;2;37;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;50024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12864;
12153400200038______;Grubo;121534;2;38;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;63348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16430;
12153400200039______;Grubo;121534;2;39;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12153400200040______;Grubo;121534;2;40;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3198;
12153400200041______;Grubo;121534;2;41;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;62883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15851;
12153400200042______;Grubo;121534;2;42;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;63663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16059;
12153400200043______;Grubo;121534;2;43;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;63816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15896;
12153400200044______;Grubo;121534;2;44;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3827;
12153400200045______;Grubo;121534;2;45;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;55440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15254;
12153400200046______;Grubo;121534;2;46;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400200047______;Grubo;121534;2;47;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400200048______;Grubo;121534;2;48;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400200049______;Grubo;121534;2;49;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400200050______;Grubo;121534;2;50;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;69120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12920;
12153400200051______;Grubo;121534;2;51;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2222;
12153400200052______;Grubo;121534;2;52;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;84460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17641;
12153400200053______;Grubo;121534;2;53;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;57276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14017;
12153400200054______;Grubo;121534;2;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;42823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10573;
12153400200055______;Grubo;121534;2;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;7730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153400200056______;Grubo;121534;2;56;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;48661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12762;
12153400200057______;Grubo;121534;2;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;30390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8989;
12153400200058______;Grubo;121534;2;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
121534002000590001__;Grubo;121534;2;59/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000590002__;Grubo;121534;2;59/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3345;
12153400200060______;Grubo;121534;2;60;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;52784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15645;
12153400200061______;Grubo;121534;2;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;10366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3220;
12153400200062______;Grubo;121534;2;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;10894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3395;
12153400200063______;Grubo;121534;2;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;15564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5998;
12153400200064______;Grubo;121534;2;64;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;15672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6016;
12153400200065______;Grubo;121534;2;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;15945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5239;
12153400200066______;Grubo;121534;2;66;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
121534002000670001__;Grubo;121534;2;67/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4607;
121534002000670002__;Grubo;121534;2;67/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;14700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5586;
121534002000680001__;Grubo;121534;2;68/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000680002__;Grubo;121534;2;68/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;15300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4582;
121534002000690001__;Grubo;121534;2;69/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
121534002000690002__;Grubo;121534;2;69/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;5810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2208;
121534002000690003__;Grubo;121534;2;69/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;19100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7258;
121534002000700001__;Grubo;121534;2;70/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;13100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000700002__;Grubo;121534;2;70/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;24823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3693;
12153400200071______;Grubo;121534;2;71;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;13527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3821;
12153400200072______;Grubo;121534;2;72;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;13354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3588;
121534002000730001__;Grubo;121534;2;73/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000730002__;Grubo;121534;2;73/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000740001__;Grubo;121534;2;74/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000740002__;Grubo;121534;2;74/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;69200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9841;
121534002000740003__;Grubo;121534;2;74/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000750001__;Grubo;121534;2;75/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000750002__;Grubo;121534;2;75/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;25021;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6272;
12153400200076______;Grubo;121534;2;76;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
121534002000770001__;Grubo;121534;2;77/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000770002__;Grubo;121534;2;77/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;21800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6854;
12153400200078______;Grubo;121534;2;78;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
121534002000790001__;Grubo;121534;2;79/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
121534002000790002__;Grubo;121534;2;79/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;14733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121534002000790003__;Grubo;121534;2;79/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3756;
121534002000800001__;Grubo;121534;2;80/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000800002__;Grubo;121534;2;80/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3493;
121534002000810001__;Grubo;121534;2;81/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000810002__;Grubo;121534;2;81/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2876;
12153400200082______;Grubo;121534;2;82;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000830001__;Grubo;121534;2;83/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000830002__;Grubo;121534;2;83/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2939;
121534002000840001__;Grubo;121534;2;84/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000840002__;Grubo;121534;2;84/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
121534002000850001__;Grubo;121534;2;85/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000850002__;Grubo;121534;2;85/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;13600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4616;
121534002000860001__;Grubo;121534;2;86/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000860002__;Grubo;121534;2;86/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;21300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7116;
121534002000870001__;Grubo;121534;2;87/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000870002__;Grubo;121534;2;87/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo|Rummel;4327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000870003__;Grubo;121534;2;87/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;16400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4635;
121534002000880001__;Grubo;121534;2;88/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000880002__;Grubo;121534;2;88/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;92110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24040;
121534002000890001__;Grubo;121534;2;89/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000890002__;Grubo;121534;2;89/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;27500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7967;
121534002000900001__;Grubo;121534;2;90/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000900002__;Grubo;121534;2;90/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2269;
121534002000910001__;Grubo;121534;2;91/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000910002__;Grubo;121534;2;91/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000910003__;Grubo;121534;2;91/3;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000910004__;Grubo;121534;2;91/4;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;1187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121534002000910005__;Grubo;121534;2;91/5;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;29688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8409;
12153400200092______;Grubo;121534;2;92;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;5765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1600;
12153400200093______;Grubo;121534;2;93;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;16075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4598;
12153400200094______;Grubo;121534;2;94;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;49269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12464;
12153400200095______;Grubo;121534;2;95;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12153400200096______;Grubo;121534;2;96;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;15801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4139;
12153400200097______;Grubo;121534;2;97;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;22554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5917;
12153400200098______;Grubo;121534;2;98;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2737;
12153400200100______;Grubo;121534;2;100;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;25111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9071;
12153400200102______;Grubo;121534;2;102;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;14578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4969;
12153400200104______;Grubo;121534;2;104;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;19764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5459;
12153400200106______;Grubo;121534;2;106;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;66394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17751;
12153400200112______;Grubo;121534;2;112;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;21655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6121;
12153400200114______;Grubo;121534;2;114;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;9974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2966;
12153400200116______;Grubo;121534;2;116;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;12135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3585;
12153400200119______;Grubo;121534;2;119;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;14510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3684;
12153400200121______;Grubo;121534;2;121;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;11630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3124;
12153400200123______;Grubo;121534;2;123;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;8534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2531;
12153400200125______;Grubo;121534;2;125;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;57153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17820;
12153400200127______;Grubo;121534;2;127;Wiesenburg/Mark;Potsdam-Mittelmark;K 6926;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;280;
12153400200128______;Grubo;121534;2;128;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Grubo;35002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8427;
