FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12140200100288______;Behrensdorf;121402;1;288;Rietz-Neuendorf;Oder-Spree;An der L 422;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;294;
12140200100289______;Behrensdorf;121402;1;289;Rietz-Neuendorf;Oder-Spree;L 422;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100290______;Behrensdorf;121402;1;290;Rietz-Neuendorf;Oder-Spree;An der L 422;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;363;
12140200100291______;Behrensdorf;121402;1;291;Rietz-Neuendorf;Oder-Spree;L 422;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100292______;Behrensdorf;121402;1;292;Rietz-Neuendorf;Oder-Spree;An der L 422;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;196;
12140200100293______;Behrensdorf;121402;1;293;Rietz-Neuendorf;Oder-Spree;L 422;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100294______;Behrensdorf;121402;1;294;Rietz-Neuendorf;Oder-Spree;An der L 422;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;234;
12140200100295______;Behrensdorf;121402;1;295;Rietz-Neuendorf;Oder-Spree;L 422;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100296______;Behrensdorf;121402;1;296;Rietz-Neuendorf;Oder-Spree;An der L 422;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;697;
12140200100297______;Behrensdorf;121402;1;297;Rietz-Neuendorf;Oder-Spree;L 422;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100298______;Behrensdorf;121402;1;298;Rietz-Neuendorf;Oder-Spree;An der L 422;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;821;
12140200100299______;Behrensdorf;121402;1;299;Rietz-Neuendorf;Oder-Spree;L 422;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100300______;Behrensdorf;121402;1;300;Rietz-Neuendorf;Oder-Spree;An der L 422;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1069;
12140200100301______;Behrensdorf;121402;1;301;Rietz-Neuendorf;Oder-Spree;L 422;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100302______;Behrensdorf;121402;1;302;Rietz-Neuendorf;Oder-Spree;An der L 422;21512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4938;
12140200100303______;Behrensdorf;121402;1;303;Rietz-Neuendorf;Oder-Spree;L 422;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100304______;Behrensdorf;121402;1;304;Rietz-Neuendorf;Oder-Spree;An der L 422;24549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5809;
12140200100305______;Behrensdorf;121402;1;305;Rietz-Neuendorf;Oder-Spree;L 422;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100306______;Behrensdorf;121402;1;306;Rietz-Neuendorf;Oder-Spree;An der L 422;163701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;33421;
12140200100307______;Behrensdorf;121402;1;307;Rietz-Neuendorf;Oder-Spree;L 422;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100308______;Behrensdorf;121402;1;308;Rietz-Neuendorf;Oder-Spree;An der L 422;15151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;412;
12140200100309______;Behrensdorf;121402;1;309;Rietz-Neuendorf;Oder-Spree;L 422;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100310______;Behrensdorf;121402;1;310;Rietz-Neuendorf;Oder-Spree;An der L 422;97668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16822;
12140200100311______;Behrensdorf;121402;1;311;Rietz-Neuendorf;Oder-Spree;L 422;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100312______;Behrensdorf;121402;1;312;Rietz-Neuendorf;Oder-Spree;An der L 422;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;70;
12140200100313______;Behrensdorf;121402;1;313;Rietz-Neuendorf;Oder-Spree;L 422;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100314______;Behrensdorf;121402;1;314;Rietz-Neuendorf;Oder-Spree;An der L 422;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;270;
12140200100315______;Behrensdorf;121402;1;315;Rietz-Neuendorf;Oder-Spree;Lindenallee 20;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;642;
12140200100316______;Behrensdorf;121402;1;316;Rietz-Neuendorf;Oder-Spree;Am Birnenweg;32983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;9850;
12140200100317______;Behrensdorf;121402;1;317;Rietz-Neuendorf;Oder-Spree;Lindenallee 10 a;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100318______;Behrensdorf;121402;1;318;Rietz-Neuendorf;Oder-Spree;Lindenallee 10;2297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12140200100319______;Behrensdorf;121402;1;319;Rietz-Neuendorf;Oder-Spree;Lindenallee;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
