FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321700200201______;Schäcksdorf;123217;2;201;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2683;
12321700200203______;Schäcksdorf;123217;2;203;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200204______;Schäcksdorf;123217;2;204;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;24517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002050001__;Schäcksdorf;123217;2;205/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3743;
123217002002080001__;Schäcksdorf;123217;2;208/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;12501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4750;
123217002002100001__;Schäcksdorf;123217;2;210/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;14084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5295;
123217002002140001__;Schäcksdorf;123217;2;214/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;27984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10567;
123217002002150001__;Schäcksdorf;123217;2;215/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;5212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1936;
12321700200217______;Schäcksdorf;123217;2;217;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
12321700200218______;Schäcksdorf;123217;2;218;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Vor der Spitze;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;956;
12321700200219______;Schäcksdorf;123217;2;219;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;7792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2527;
123217002002210001__;Schäcksdorf;123217;2;221/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;15347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4905;
12321700200222______;Schäcksdorf;123217;2;222;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;752;
12321700200223______;Schäcksdorf;123217;2;223;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;8161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200224______;Schäcksdorf;123217;2;224;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200225______;Schäcksdorf;123217;2;225;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf|Weg;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200226______;Schäcksdorf;123217;2;226;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200230______;Schäcksdorf;123217;2;230;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200232______;Schäcksdorf;123217;2;232;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;28598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200233______;Schäcksdorf;123217;2;233;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;41152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200240______;Schäcksdorf;123217;2;240;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 18;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200241______;Schäcksdorf;123217;2;241;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200242______;Schäcksdorf;123217;2;242;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002440001__;Schäcksdorf;123217;2;244/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 22;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002440002__;Schäcksdorf;123217;2;244/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;475;
123217002002450001__;Schäcksdorf;123217;2;245/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 21;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002450002__;Schäcksdorf;123217;2;245/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 21;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;472;
12321700200246______;Schäcksdorf;123217;2;246;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 20;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;147;
12321700200247______;Schäcksdorf;123217;2;247;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002480003__;Schäcksdorf;123217;2;248/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002480004__;Schäcksdorf;123217;2;248/4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 19;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002480005__;Schäcksdorf;123217;2;248/5;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002480006__;Schäcksdorf;123217;2;248/6;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 18 A;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200249______;Schäcksdorf;123217;2;249;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;38926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9170;
123217002002500001__;Schäcksdorf;123217;2;250/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002500002__;Schäcksdorf;123217;2;250/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;27940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7840;
123217002002510003__;Schäcksdorf;123217;2;251/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;17689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4828;
123217002002510004__;Schäcksdorf;123217;2;251/4;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 18 A;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002510005__;Schäcksdorf;123217;2;251/5;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;6395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1544;
123217002002510006__;Schäcksdorf;123217;2;251/6;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 18 A;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002510007__;Schäcksdorf;123217;2;251/7;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;7895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1951;
123217002002520001__;Schäcksdorf;123217;2;252/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;354;
123217002002520002__;Schäcksdorf;123217;2;252/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 18 A;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123217002002520003__;Schäcksdorf;123217;2;252/3;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;16276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;274;
123217002002540001__;Schäcksdorf;123217;2;254/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;59557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13657;
12321700200255______;Schäcksdorf;123217;2;255;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;28544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7924;
123217002002570001__;Schäcksdorf;123217;2;257/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;14725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3417;
123217002002570002__;Schäcksdorf;123217;2;257/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;12952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2817;
12321700200259______;Schäcksdorf;123217;2;259;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;711;
123217002002600002__;Schäcksdorf;123217;2;260/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;9854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2497;
123217002002610002__;Schäcksdorf;123217;2;261/2;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;42921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10769;
123217002002620001__;Schäcksdorf;123217;2;262/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;20014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4324;
12321700200263______;Schäcksdorf;123217;2;263;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;11877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3664;
12321700200264______;Schäcksdorf;123217;2;264;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;220;
12321700200265______;Schäcksdorf;123217;2;265;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;543;
12321700200266______;Schäcksdorf;123217;2;266;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;29946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8772;
123217002002680001__;Schäcksdorf;123217;2;268/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;55024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14933;
12321700200269______;Schäcksdorf;123217;2;269;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;26055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7288;
123217002002700001__;Schäcksdorf;123217;2;270/1;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;33983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9409;
12321700200272______;Schäcksdorf;123217;2;272;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;128;
12321700200273______;Schäcksdorf;123217;2;273;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf|Weg;7982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1656;
12321700200275______;Schäcksdorf;123217;2;275;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 19;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200276______;Schäcksdorf;123217;2;276;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200277______;Schäcksdorf;123217;2;277;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;3751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200278______;Schäcksdorf;123217;2;278;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200279______;Schäcksdorf;123217;2;279;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200280______;Schäcksdorf;123217;2;280;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;35738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200281______;Schäcksdorf;123217;2;281;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200282______;Schäcksdorf;123217;2;282;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;16999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200283______;Schäcksdorf;123217;2;283;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200284______;Schäcksdorf;123217;2;284;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;27603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6389;
12321700200285______;Schäcksdorf;123217;2;285;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200286______;Schäcksdorf;123217;2;286;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;5159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200287______;Schäcksdorf;123217;2;287;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200288______;Schäcksdorf;123217;2;288;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;9252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200289______;Schäcksdorf;123217;2;289;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200290______;Schäcksdorf;123217;2;290;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;35712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200291______;Schäcksdorf;123217;2;291;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321700200292______;Schäcksdorf;123217;2;292;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2786;
12321700200294______;Schäcksdorf;123217;2;294;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 3;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1165;
12321700200295______;Schäcksdorf;123217;2;295;Drahnsdorf;Dahme-Spreewald [Dubja-Błota];Schäcksdorf 3;7212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1661;
