FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315200300752______;Schuhlen-Wiese;123152;3;752;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eichberg;12055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4367;
12315200300753______;Schuhlen-Wiese;123152;3;753;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;25057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5039;
12315200300754______;Schuhlen-Wiese;123152;3;754;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;11071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;174;
12315200300755______;Schuhlen-Wiese;123152;3;755;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfaue 3;21856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2140;
12315200300756______;Schuhlen-Wiese;123152;3;756;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 9;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300757______;Schuhlen-Wiese;123152;3;757;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Winkel;50841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13705;
12315200300758______;Schuhlen-Wiese;123152;3;758;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eichberg;44296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17127;
12315200300759______;Schuhlen-Wiese;123152;3;759;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eichberg;24441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5610;
12315200300760______;Schuhlen-Wiese;123152;3;760;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuckermeng;23181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8357;
12315200300761______;Schuhlen-Wiese;123152;3;761;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eichberg;70997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11340;
12315200300762______;Schuhlen-Wiese;123152;3;762;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Weinberg;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300763______;Schuhlen-Wiese;123152;3;763;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlag am Luch;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1692;
12315200300764______;Schuhlen-Wiese;123152;3;764;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1580;
12315200300765______;Schuhlen-Wiese;123152;3;765;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;10093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2084;
12315200300766______;Schuhlen-Wiese;123152;3;766;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Gasthof;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300767______;Schuhlen-Wiese;123152;3;767;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlag am Luch;41900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11167;
12315200300768______;Schuhlen-Wiese;123152;3;768;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 11;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;454;
12315200300769______;Schuhlen-Wiese;123152;3;769;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Weinberg;30203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300770______;Schuhlen-Wiese;123152;3;770;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfaue 8;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300771______;Schuhlen-Wiese;123152;3;771;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am vordersten See;9212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2613;
12315200300772______;Schuhlen-Wiese;123152;3;772;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hartmanns Garten;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2817;
12315200300773______;Schuhlen-Wiese;123152;3;773;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hartmanns Garten;16193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4150;
12315200300774______;Schuhlen-Wiese;123152;3;774;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schneidemühle;9132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2098;
12315200300775______;Schuhlen-Wiese;123152;3;775;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Buschhäuser 23 b;13106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4410;
12315200300776______;Schuhlen-Wiese;123152;3;776;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schlag am Luch;35079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10872;
12315200300777______;Schuhlen-Wiese;123152;3;777;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300778______;Schuhlen-Wiese;123152;3;778;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 20;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300779______;Schuhlen-Wiese;123152;3;779;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;14900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24;
12315200300780______;Schuhlen-Wiese;123152;3;780;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schneidemühle;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300781______;Schuhlen-Wiese;123152;3;781;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sacklasse;16330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2302;
12315200300782______;Schuhlen-Wiese;123152;3;782;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eichberg;101155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;29166;
12315200300783______;Schuhlen-Wiese;123152;3;783;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 21;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;325;
12315200300784______;Schuhlen-Wiese;123152;3;784;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfaue 1;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300785______;Schuhlen-Wiese;123152;3;785;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am vordersten See;3434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300786______;Schuhlen-Wiese;123152;3;786;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Gasthof;4481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;814;
12315200300787______;Schuhlen-Wiese;123152;3;787;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doschenberg;38624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8792;
12315200300788______;Schuhlen-Wiese;123152;3;788;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuckermeng;13634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4930;
12315200300789______;Schuhlen-Wiese;123152;3;789;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfaue 9|Dorfaue 10;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;30;
12315200300790______;Schuhlen-Wiese;123152;3;790;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am vordersten See;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1358;
12315200300791______;Schuhlen-Wiese;123152;3;791;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doschenberg;93673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19953;
12315200300792______;Schuhlen-Wiese;123152;3;792;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;17526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2079;
12315200300793______;Schuhlen-Wiese;123152;3;793;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;16615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3;
12315200300794______;Schuhlen-Wiese;123152;3;794;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 26;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300795______;Schuhlen-Wiese;123152;3;795;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße 13;6083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;976;
12315200300796______;Schuhlen-Wiese;123152;3;796;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;38762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;125;
12315200300797______;Schuhlen-Wiese;123152;3;797;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300798______;Schuhlen-Wiese;123152;3;798;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dorfaue 11;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300799______;Schuhlen-Wiese;123152;3;799;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am vordersten See;20914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;685;
12315200300800______;Schuhlen-Wiese;123152;3;800;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Gasthof;15605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2297;
12315200300802______;Schuhlen-Wiese;123152;3;802;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Feldscheune;15929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3405;
12315200300803______;Schuhlen-Wiese;123152;3;803;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300804______;Schuhlen-Wiese;123152;3;804;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;16287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2171;
12315200300805______;Schuhlen-Wiese;123152;3;805;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schneidemühle;60496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7163;
12315200300806______;Schuhlen-Wiese;123152;3;806;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neuland;63679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13789;
12315200300807______;Schuhlen-Wiese;123152;3;807;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schneidemühle;128871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;26260;
12315200300808______;Schuhlen-Wiese;123152;3;808;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schötz-Damm;11741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2789;
12315200300809______;Schuhlen-Wiese;123152;3;809;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schötz-Damm;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;442;
12315200300810______;Schuhlen-Wiese;123152;3;810;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Neuland;183511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;59085;
12315200300811______;Schuhlen-Wiese;123152;3;811;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wede;174478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;44221;
12315200300812______;Schuhlen-Wiese;123152;3;812;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dimm;61968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19777;
12315200300813______;Schuhlen-Wiese;123152;3;813;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuckermeng;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1640;
12315200300814______;Schuhlen-Wiese;123152;3;814;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuckermeng;15777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4625;
12315200300815______;Schuhlen-Wiese;123152;3;815;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wuckermeng;58915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19569;
12315200300816______;Schuhlen-Wiese;123152;3;816;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtland;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;750;
12315200300817______;Schuhlen-Wiese;123152;3;817;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtland;263253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;54598;
12315200300818______;Schuhlen-Wiese;123152;3;818;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Rocher Mühlenfließ;7844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1080;
12315200300819______;Schuhlen-Wiese;123152;3;819;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;1032;
12315200300820______;Schuhlen-Wiese;123152;3;820;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Weinberg;18483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300821______;Schuhlen-Wiese;123152;3;821;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Sacklasse;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;260;
12315200300822______;Schuhlen-Wiese;123152;3;822;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Winkel;34477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8871;
12315200300823______;Schuhlen-Wiese;123152;3;823;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300824______;Schuhlen-Wiese;123152;3;824;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6;
12315200300825______;Schuhlen-Wiese;123152;3;825;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Weinberg;251710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300826______;Schuhlen-Wiese;123152;3;826;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Weinberg;159301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300827______;Schuhlen-Wiese;123152;3;827;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am Weinberg;204767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;154;
12315200300828______;Schuhlen-Wiese;123152;3;828;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Alte Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300829______;Schuhlen-Wiese;123152;3;829;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Bagan;110615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300830______;Schuhlen-Wiese;123152;3;830;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dimm;328103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7598;
12315200300831______;Schuhlen-Wiese;123152;3;831;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dimm;45229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13053;
12315200300832______;Schuhlen-Wiese;123152;3;832;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dimm;56492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;225;
12315200300833______;Schuhlen-Wiese;123152;3;833;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Am vordersten See;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;66;
12315200300834______;Schuhlen-Wiese;123152;3;834;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doschenberg;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;969;
12315200300835______;Schuhlen-Wiese;123152;3;835;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Doschenberg;31736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6204;
12315200300836______;Schuhlen-Wiese;123152;3;836;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Pachtland;50400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8094;
12315200300837______;Schuhlen-Wiese;123152;3;837;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;17082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315200300838______;Schuhlen-Wiese;123152;3;838;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schäfereiberg;16055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315200300839______;Schuhlen-Wiese;123152;3;839;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wede;50540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13615;
