FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123977001002810001__;Lindenhagen;123977;1;281/1;Nordwestuckermark;Uckermark;Seeweg;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1006;
123977001002810002__;Lindenhagen;123977;1;281/2;Nordwestuckermark;Uckermark;Seeweg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1132;
12397700100282______;Lindenhagen;123977;1;282;Nordwestuckermark;Uckermark;Seeweg;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;2057;
12397700100283______;Lindenhagen;123977;1;283;Nordwestuckermark;Uckermark;Seeweg;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1188;
12397700100284______;Lindenhagen;123977;1;284;Nordwestuckermark;Uckermark;Seeweg 19;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002850001__;Lindenhagen;123977;1;285/1;Nordwestuckermark;Uckermark;Seeweg 23;3292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002860001__;Lindenhagen;123977;1;286/1;Nordwestuckermark;Uckermark;Seeweg 27;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002860003__;Lindenhagen;123977;1;286/3;Nordwestuckermark;Uckermark;Seeweg 27;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001002860004__;Lindenhagen;123977;1;286/4;Nordwestuckermark;Uckermark;Seeweg 27;18667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1;
123977001002860005__;Lindenhagen;123977;1;286/5;Nordwestuckermark;Uckermark;Seeweg 25;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100287______;Lindenhagen;123977;1;287;Nordwestuckermark;Uckermark;Fischereiweg;13609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;3275;
12397700100288______;Lindenhagen;123977;1;288;Nordwestuckermark;Uckermark;Am Weg nach Sternhagen;7225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100290______;Lindenhagen;123977;1;290;Nordwestuckermark;Uckermark;Seeweg;8987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100292______;Lindenhagen;123977;1;292;Nordwestuckermark;Uckermark;Fischereiweg 1;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100293______;Lindenhagen;123977;1;293;Nordwestuckermark;Uckermark;Fischereiweg;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100294______;Lindenhagen;123977;1;294;Nordwestuckermark;Uckermark;Am Sternhagener See;41873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13291;
12397700100295______;Lindenhagen;123977;1;295;Nordwestuckermark;Uckermark;Seeweg;74834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;13313;
12397700100296______;Lindenhagen;123977;1;296;Nordwestuckermark;Uckermark;Seeweg;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;359;
12397700100297______;Lindenhagen;123977;1;297;Nordwestuckermark;Uckermark;Seeweg;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;194;
12397700100298______;Lindenhagen;123977;1;298;Nordwestuckermark;Uckermark;Seeweg 20;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;201;
12397700100299______;Lindenhagen;123977;1;299;Nordwestuckermark;Uckermark;Seeweg;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;293;
12397700100300______;Lindenhagen;123977;1;300;Nordwestuckermark;Uckermark;Seeweg;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;330;
12397700100301______;Lindenhagen;123977;1;301;Nordwestuckermark;Uckermark;Seeweg;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;556;
12397700100302______;Lindenhagen;123977;1;302;Nordwestuckermark;Uckermark;Seeweg;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;234;
12397700100303______;Lindenhagen;123977;1;303;Nordwestuckermark;Uckermark;Seeweg 12;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1367;
12397700100304______;Lindenhagen;123977;1;304;Nordwestuckermark;Uckermark;Seeweg 12;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100305______;Lindenhagen;123977;1;305;Nordwestuckermark;Uckermark;Seeweg 12;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;449;
12397700100306______;Lindenhagen;123977;1;306;Nordwestuckermark;Uckermark;Seeweg 12;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1704;
12397700100307______;Lindenhagen;123977;1;307;Nordwestuckermark;Uckermark;Seeweg;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;317;
12397700100308______;Lindenhagen;123977;1;308;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;284;
12397700100309______;Lindenhagen;123977;1;309;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
12397700100310______;Lindenhagen;123977;1;310;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;253;
12397700100311______;Lindenhagen;123977;1;311;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;115;
12397700100312______;Lindenhagen;123977;1;312;Nordwestuckermark;Uckermark;Seeweg;2808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;823;
123977001003130001__;Lindenhagen;123977;1;313/1;Nordwestuckermark;Uckermark;Seeweg 8;2184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;398;
12397700100314______;Lindenhagen;123977;1;314;Nordwestuckermark;Uckermark;Seeweg 10;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003150001__;Lindenhagen;123977;1;315/1;Nordwestuckermark;Uckermark;Seeweg;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003170001__;Lindenhagen;123977;1;317/1;Nordwestuckermark;Uckermark;Seeweg 4;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003170002__;Lindenhagen;123977;1;317/2;Nordwestuckermark;Uckermark;Seeweg;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003170003__;Lindenhagen;123977;1;317/3;Nordwestuckermark;Uckermark;Seeweg 6;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003170004__;Lindenhagen;123977;1;317/4;Nordwestuckermark;Uckermark;Seeweg;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;913;
123977001003170005__;Lindenhagen;123977;1;317/5;Nordwestuckermark;Uckermark;Seeweg;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;64;
123977001003180001__;Lindenhagen;123977;1;318/1;Nordwestuckermark;Uckermark;Inselweg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003180002__;Lindenhagen;123977;1;318/2;Nordwestuckermark;Uckermark;Inselweg;3963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003190001__;Lindenhagen;123977;1;319/1;Nordwestuckermark;Uckermark;Seeweg 2;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003190002__;Lindenhagen;123977;1;319/2;Nordwestuckermark;Uckermark;Hindenburger Platz 3;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003190003__;Lindenhagen;123977;1;319/3;Nordwestuckermark;Uckermark;Hindenburger Platz 4;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100320______;Lindenhagen;123977;1;320;Nordwestuckermark;Uckermark;Inselweg 1;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100321______;Lindenhagen;123977;1;321;Nordwestuckermark;Uckermark;Inselweg;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1537;
123977001003220001__;Lindenhagen;123977;1;322/1;Nordwestuckermark;Uckermark;Sternhagener Straße 1 a;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100323______;Lindenhagen;123977;1;323;Nordwestuckermark;Uckermark;Sternhagener Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100324______;Lindenhagen;123977;1;324;Nordwestuckermark;Uckermark;Sternhagener Straße 1;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;698;
123977001003250002__;Lindenhagen;123977;1;325/2;Nordwestuckermark;Uckermark;Sternhagener Straße 3;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003250003__;Lindenhagen;123977;1;325/3;Nordwestuckermark;Uckermark;Sternhagener Straße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123977001003250004__;Lindenhagen;123977;1;325/4;Nordwestuckermark;Uckermark;Inselweg 2;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100326______;Lindenhagen;123977;1;326;Nordwestuckermark;Uckermark;Inselweg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100327______;Lindenhagen;123977;1;327;Nordwestuckermark;Uckermark;Inselweg;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;232;
12397700100328______;Lindenhagen;123977;1;328;Nordwestuckermark;Uckermark;Inselweg;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100329______;Lindenhagen;123977;1;329;Nordwestuckermark;Uckermark;Inselweg;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;232;
12397700100330______;Lindenhagen;123977;1;330;Nordwestuckermark;Uckermark;Sternhagener Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;259;
12397700100331______;Lindenhagen;123977;1;331;Nordwestuckermark;Uckermark;Sternhagener Straße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;447;
12397700100332______;Lindenhagen;123977;1;332;Nordwestuckermark;Uckermark;Sternhagener Straße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;125;
12397700100333______;Lindenhagen;123977;1;333;Nordwestuckermark;Uckermark;Sternhagener Straße;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;268;
12397700100334______;Lindenhagen;123977;1;334;Nordwestuckermark;Uckermark;Sternhagener Straße;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;268;
12397700100335______;Lindenhagen;123977;1;335;Nordwestuckermark;Uckermark;Sternhagener Straße;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;313;
12397700100336______;Lindenhagen;123977;1;336;Nordwestuckermark;Uckermark;Sternhagener Straße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;152;
12397700100337______;Lindenhagen;123977;1;337;Nordwestuckermark;Uckermark;Sternhagener Straße;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;152;
12397700100338______;Lindenhagen;123977;1;338;Nordwestuckermark;Uckermark;Sternhagener Straße;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;376;
12397700100339______;Lindenhagen;123977;1;339;Nordwestuckermark;Uckermark;Sternhagener Straße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;278;
12397700100340______;Lindenhagen;123977;1;340;Nordwestuckermark;Uckermark;Sternhagener Straße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;259;
12397700100341______;Lindenhagen;123977;1;341;Nordwestuckermark;Uckermark;Sternhagener Straße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;223;
12397700100342______;Lindenhagen;123977;1;342;Nordwestuckermark;Uckermark;Sternhagener Straße;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;170;
12397700100343______;Lindenhagen;123977;1;343;Nordwestuckermark;Uckermark;Sternhagener Straße;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;134;
12397700100344______;Lindenhagen;123977;1;344;Nordwestuckermark;Uckermark;Sternhagener Straße;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;89;
12397700100345______;Lindenhagen;123977;1;345;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100346______;Lindenhagen;123977;1;346;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;19;
12397700100348______;Lindenhagen;123977;1;348;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1464;
12397700100349______;Lindenhagen;123977;1;349;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1456;
12397700100350______;Lindenhagen;123977;1;350;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2670;
12397700100352______;Lindenhagen;123977;1;352;Nordwestuckermark;Uckermark;Am Sternhagener See;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1195;
12397700100353______;Lindenhagen;123977;1;353;Nordwestuckermark;Uckermark;Am Sternhagener See;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2016;
12397700100354______;Lindenhagen;123977;1;354;Nordwestuckermark;Uckermark;Seeweg 13;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100355______;Lindenhagen;123977;1;355;Nordwestuckermark;Uckermark;Seeweg 11;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100356______;Lindenhagen;123977;1;356;Nordwestuckermark;Uckermark;Seeweg 9;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100357______;Lindenhagen;123977;1;357;Nordwestuckermark;Uckermark;Seeweg 7;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100358______;Lindenhagen;123977;1;358;Nordwestuckermark;Uckermark;Beenzer Straße;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397700100360______;Lindenhagen;123977;1;360;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;12503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3083;
12397700100361______;Lindenhagen;123977;1;361;Nordwestuckermark;Uckermark;Am Prenzlauer Stadtforst;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1038;
12397700100362______;Lindenhagen;123977;1;362;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;743;
12397700100363______;Lindenhagen;123977;1;363;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;90;
12397700100364______;Lindenhagen;123977;1;364;Nordwestuckermark;Uckermark;An der K 7325;33165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15401;
12397700100365______;Lindenhagen;123977;1;365;Nordwestuckermark;Uckermark;An der K 7325;75963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31494;
12397700100366______;Lindenhagen;123977;1;366;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;40886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18586;
