FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12484400600182______;Lindenbrück;124844;6;182;Zossen;Teltow-Fläming;Kieferngrund 2;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600183______;Lindenbrück;124844;6;183;Zossen;Teltow-Fläming;Kieferngrund 3;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600184______;Lindenbrück;124844;6;184;Zossen;Teltow-Fläming;Kieferngrund 4;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600185______;Lindenbrück;124844;6;185;Zossen;Teltow-Fläming;Kieferngrund 5;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600186______;Lindenbrück;124844;6;186;Zossen;Teltow-Fläming;Kieferngrund;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600187______;Lindenbrück;124844;6;187;Zossen;Teltow-Fläming;Seeweg;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600188______;Lindenbrück;124844;6;188;Zossen;Teltow-Fläming;Tannenweg;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600189______;Lindenbrück;124844;6;189;Zossen;Teltow-Fläming;Seeweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600190______;Lindenbrück;124844;6;190;Zossen;Teltow-Fläming;Seeweg 8;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600191______;Lindenbrück;124844;6;191;Zossen;Teltow-Fläming;Seeweg;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600192______;Lindenbrück;124844;6;192;Zossen;Teltow-Fläming;Seeweg;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600193______;Lindenbrück;124844;6;193;Zossen;Teltow-Fläming;Seeweg;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600194______;Lindenbrück;124844;6;194;Zossen;Teltow-Fläming;Seeweg;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600195______;Lindenbrück;124844;6;195;Zossen;Teltow-Fläming;Seeweg;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600196______;Lindenbrück;124844;6;196;Zossen;Teltow-Fläming;Seeweg;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600197______;Lindenbrück;124844;6;197;Zossen;Teltow-Fläming;Seeweg;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600198______;Lindenbrück;124844;6;198;Zossen;Teltow-Fläming;Seeweg;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600199______;Lindenbrück;124844;6;199;Zossen;Teltow-Fläming;Seeweg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600200______;Lindenbrück;124844;6;200;Zossen;Teltow-Fläming;Seeweg;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600201______;Lindenbrück;124844;6;201;Zossen;Teltow-Fläming;Seeweg;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600202______;Lindenbrück;124844;6;202;Zossen;Teltow-Fläming;Maschkes Kuten|Seeweg;25689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50;386;
12484400600203______;Lindenbrück;124844;6;203;Zossen;Teltow-Fläming;Lindenbrücker Chaussee;535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;92;
12484400600204______;Lindenbrück;124844;6;204;Zossen;Teltow-Fläming;Lindenbrücker Chaussee;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600205______;Lindenbrück;124844;6;205;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 22;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600206______;Lindenbrück;124844;6;206;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 22;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600207______;Lindenbrück;124844;6;207;Zossen;Teltow-Fläming;Möggelinfließ;5513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|60;640;
12484400600208______;Lindenbrück;124844;6;208;Zossen;Teltow-Fläming;Möggelinfließ;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50|60;161;
12484400600209______;Lindenbrück;124844;6;209;Zossen;Teltow-Fläming;Alter Acker;5947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600210______;Lindenbrück;124844;6;210;Zossen;Teltow-Fläming;Alter Acker;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600211______;Lindenbrück;124844;6;211;Zossen;Teltow-Fläming;Alter Acker;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600212______;Lindenbrück;124844;6;212;Zossen;Teltow-Fläming;Alter Acker;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600213______;Lindenbrück;124844;6;213;Zossen;Teltow-Fläming;Alter Acker;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;743;
12484400600214______;Lindenbrück;124844;6;214;Zossen;Teltow-Fläming;Alter Acker;7751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;765;
12484400600215______;Lindenbrück;124844;6;215;Zossen;Teltow-Fläming;Alter Acker;11246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;881;
12484400600216______;Lindenbrück;124844;6;216;Zossen;Teltow-Fläming;Alter Acker;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600217______;Lindenbrück;124844;6;217;Zossen;Teltow-Fläming;Alter Acker;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;21;
12484400600218______;Lindenbrück;124844;6;218;Zossen;Teltow-Fläming;Alter Acker;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600219______;Lindenbrück;124844;6;219;Zossen;Teltow-Fläming;Alter Acker;29893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600220______;Lindenbrück;124844;6;220;Zossen;Teltow-Fläming;Alter Acker;3387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600221______;Lindenbrück;124844;6;221;Zossen;Teltow-Fläming;Alter Acker;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600222______;Lindenbrück;124844;6;222;Zossen;Teltow-Fläming;Neues Land;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4;
12484400600223______;Lindenbrück;124844;6;223;Zossen;Teltow-Fläming;Neues Land;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600224______;Lindenbrück;124844;6;224;Zossen;Teltow-Fläming;Alter Acker;16651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600225______;Lindenbrück;124844;6;225;Zossen;Teltow-Fläming;Alter Acker;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600226______;Lindenbrück;124844;6;226;Zossen;Teltow-Fläming;Alter Acker;42199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600227______;Lindenbrück;124844;6;227;Zossen;Teltow-Fläming;Alter Acker;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600228______;Lindenbrück;124844;6;228;Zossen;Teltow-Fläming;Imkerweg;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600229______;Lindenbrück;124844;6;229;Zossen;Teltow-Fläming;Imkerweg;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600230______;Lindenbrück;124844;6;230;Zossen;Teltow-Fläming;Lindenbrücker Chaussee;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600231______;Lindenbrück;124844;6;231;Zossen;Teltow-Fläming;Lindenbrücker Chaussee;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600232______;Lindenbrück;124844;6;232;Zossen;Teltow-Fläming;Seeweg 1 a;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600234______;Lindenbrück;124844;6;234;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 2 a;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600235______;Lindenbrück;124844;6;235;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 2;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600236______;Lindenbrück;124844;6;236;Zossen;Teltow-Fläming;Lindenbrücker Chaussee;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600237______;Lindenbrück;124844;6;237;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 1 a;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600238______;Lindenbrück;124844;6;238;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 1 a;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600239______;Lindenbrück;124844;6;239;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 1;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600240______;Lindenbrück;124844;6;240;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 21;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400600241______;Lindenbrück;124844;6;241;Zossen;Teltow-Fläming;Lindenbrücker Chaussee 20;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700001______;Lindenbrück;124844;7;1;Zossen;Teltow-Fläming;Die Gemeindeheide;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700002______;Lindenbrück;124844;7;2;Zossen;Teltow-Fläming;Die Gemeindeheide;16266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700003______;Lindenbrück;124844;7;3;Zossen;Teltow-Fläming;Die Gemeindeheide;19732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1410;
12484400700004______;Lindenbrück;124844;7;4;Zossen;Teltow-Fläming;Die Gemeindeheide;8494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;680;
12484400700005______;Lindenbrück;124844;7;5;Zossen;Teltow-Fläming;Die Gemeindeheide;21308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5191;
12484400700006______;Lindenbrück;124844;7;6;Zossen;Teltow-Fläming;Die Gemeindeheide;14968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700007______;Lindenbrück;124844;7;7;Zossen;Teltow-Fläming;Die Gemeindeheide;17871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700008______;Lindenbrück;124844;7;8;Zossen;Teltow-Fläming;Die Gemeindeheide;16036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700009______;Lindenbrück;124844;7;9;Zossen;Teltow-Fläming;Die Gemeindeheide;13196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700010______;Lindenbrück;124844;7;10;Zossen;Teltow-Fläming;Die Gemeindeheide;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700011______;Lindenbrück;124844;7;11;Zossen;Teltow-Fläming;Die Gemeindeheide;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;59;
12484400700012______;Lindenbrück;124844;7;12;Zossen;Teltow-Fläming;Die Gemeindeheide;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1338;
12484400700013______;Lindenbrück;124844;7;13;Zossen;Teltow-Fläming;Die Gemeindeheide;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;105;
12484400700014______;Lindenbrück;124844;7;14;Zossen;Teltow-Fläming;Die Gemeindeheide;231980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700015______;Lindenbrück;124844;7;15;Zossen;Teltow-Fläming;Die Gemeindeheide;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700019______;Lindenbrück;124844;7;19;Zossen;Teltow-Fläming;Die Gemeindeheide;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700020______;Lindenbrück;124844;7;20;Zossen;Teltow-Fläming;Die Gemeindeheide;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700021______;Lindenbrück;124844;7;21;Zossen;Teltow-Fläming;Die Kaveln;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700022______;Lindenbrück;124844;7;22;Zossen;Teltow-Fläming;Die Kaveln;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700023______;Lindenbrück;124844;7;23;Zossen;Teltow-Fläming;Die Kaveln;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700024______;Lindenbrück;124844;7;24;Zossen;Teltow-Fläming;Die Kaveln;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12484400700025______;Lindenbrück;124844;7;25;Zossen;Teltow-Fläming;Die Kaveln;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;48;
12484400700026______;Lindenbrück;124844;7;26;Zossen;Teltow-Fläming;Die Kaveln;18922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1330;
