FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12251400300023______;Glambeck;122514;3;23;Löwenberger Land;Oberhavel;Glambecker Forst;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300024______;Glambeck;122514;3;24;Löwenberger Land;Oberhavel;Glambecker Forst;12437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300025______;Glambeck;122514;3;25;Löwenberger Land;Oberhavel;Glambecker Forst;39237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300027______;Glambeck;122514;3;27;Löwenberger Land;Oberhavel;K 6512;14043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300028______;Glambeck;122514;3;28;Löwenberger Land;Oberhavel;Glambecker Forst;45780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300029______;Glambeck;122514;3;29;Löwenberger Land;Oberhavel;Glambecker Forst;82360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300030______;Glambeck;122514;3;30;Löwenberger Land;Oberhavel;Glambecker Forst;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300031______;Glambeck;122514;3;31;Löwenberger Land;Oberhavel;Glambecker Forst;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300032______;Glambeck;122514;3;32;Löwenberger Land;Oberhavel;Glambecker Forst;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000330001__;Glambeck;122514;3;33/1;Löwenberger Land;Oberhavel;Adderlaakewiesen;5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1289;
122514003000330002__;Glambeck;122514;3;33/2;Löwenberger Land;Oberhavel;Adderlaake|Glambecker Forst;208454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;27827;
12251400300034______;Glambeck;122514;3;34;Löwenberger Land;Oberhavel;Glambecker Forst;27526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3438;
12251400300035______;Glambeck;122514;3;35;Löwenberger Land;Oberhavel;Glambecker Forst;31881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;4885;
12251400300036______;Glambeck;122514;3;36;Löwenberger Land;Oberhavel;Glambecker Forst;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300037______;Glambeck;122514;3;37;Löwenberger Land;Oberhavel;Glambecker Forst;59560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;4970;
122514003000390001__;Glambeck;122514;3;39/1;Löwenberger Land;Oberhavel;Adderlaake|Adderlaake;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;321;
122514003000390002__;Glambeck;122514;3;39/2;Löwenberger Land;Oberhavel;Adderlaakewiesen;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;10;
122514003000390004__;Glambeck;122514;3;39/4;Löwenberger Land;Oberhavel;Adderlaake;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000390005__;Glambeck;122514;3;39/5;Löwenberger Land;Oberhavel;Adderlaakewiesen;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000390006__;Glambeck;122514;3;39/6;Löwenberger Land;Oberhavel;Adderlaake;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000390007__;Glambeck;122514;3;39/7;Löwenberger Land;Oberhavel;Adderlaakewiesen;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;6;
122514003000390008__;Glambeck;122514;3;39/8;Löwenberger Land;Oberhavel;Adderlaake;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;66;
122514003000390009__;Glambeck;122514;3;39/9;Löwenberger Land;Oberhavel;Adderlaake;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;23;
12251400300040______;Glambeck;122514;3;40;Löwenberger Land;Oberhavel;Adderlaake|Adderlaakewiesen;21435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2603;
122514003000410001__;Glambeck;122514;3;41/1;Löwenberger Land;Oberhavel;Adderlaakewiesen;20415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3873;
122514003000410002__;Glambeck;122514;3;41/2;Löwenberger Land;Oberhavel;Adderlaakewiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000420002__;Glambeck;122514;3;42/2;Löwenberger Land;Oberhavel;Adderlaakewiesen;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300043______;Glambeck;122514;3;43;Löwenberger Land;Oberhavel;Adderlaakewiesen;21435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;4415;
12251400300044______;Glambeck;122514;3;44;Löwenberger Land;Oberhavel;Adderlaake|Adderlaake|Adderlaakewiesen;51069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;17919;
12251400300045______;Glambeck;122514;3;45;Löwenberger Land;Oberhavel;Adderlaakewiesen;30639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;11000;
122514003000460001__;Glambeck;122514;3;46/1;Löwenberger Land;Oberhavel;Adderlaakewiesen;11320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;4348;
122514003000460003__;Glambeck;122514;3;46/3;Löwenberger Land;Oberhavel;Adderlaakewiesen;28990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;7057;
122514003000460004__;Glambeck;122514;3;46/4;Löwenberger Land;Oberhavel;Adderlaakewiesen;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000460005__;Glambeck;122514;3;46/5;Löwenberger Land;Oberhavel;Adderlaakewiesen;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;287;
122514003000470003__;Glambeck;122514;3;47/3;Löwenberger Land;Oberhavel;Adderlaakewiesen;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;228;
122514003000470004__;Glambeck;122514;3;47/4;Löwenberger Land;Oberhavel;Adderlaakewiesen;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000470005__;Glambeck;122514;3;47/5;Löwenberger Land;Oberhavel;Adderlaakewiesen;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000470006__;Glambeck;122514;3;47/6;Löwenberger Land;Oberhavel;Adderlaakewiesen;82506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;21673;
12251400300048______;Glambeck;122514;3;48;Löwenberger Land;Oberhavel;Adderlaakewiesen;6499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1335;
12251400300049______;Glambeck;122514;3;49;Löwenberger Land;Oberhavel;Abzweig K 6512-Harenzacken|Abzweig K6512-Harenzacken;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000510001__;Glambeck;122514;3;51/1;Löwenberger Land;Oberhavel;Adderlaakewiesen;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;38;
122514003000510002__;Glambeck;122514;3;51/2;Löwenberger Land;Oberhavel;Neuer Rohrwiesengraben;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;94;
122514003000510003__;Glambeck;122514;3;51/3;Löwenberger Land;Oberhavel;Neuer Rohrwiesengraben;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;187;
12251400300054______;Glambeck;122514;3;54;Löwenberger Land;Oberhavel;Glambecker Forst;98520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;24677;
12251400300055______;Glambeck;122514;3;55;Löwenberger Land;Oberhavel;Adderlaakewiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;149;
12251400300056______;Glambeck;122514;3;56;Löwenberger Land;Oberhavel;Glambecker Forst|Harenzacken;372810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;30663;
122514003000580001__;Glambeck;122514;3;58/1;Löwenberger Land;Oberhavel;Adderlaake|Adderlaake|Griebener Fließgraben|Griebener Fließgraben;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;166;
122514003000580002__;Glambeck;122514;3;58/2;Löwenberger Land;Oberhavel;Griebener Fließgraben;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000580003__;Glambeck;122514;3;58/3;Löwenberger Land;Oberhavel;Griebener Fließgraben;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000580004__;Glambeck;122514;3;58/4;Löwenberger Land;Oberhavel;Griebener Fließgraben;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000580005__;Glambeck;122514;3;58/5;Löwenberger Land;Oberhavel;Griebener Fließgraben;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300059______;Glambeck;122514;3;59;Löwenberger Land;Oberhavel;Albrechtsee|Albrechtsee;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2966;
12251400300062______;Glambeck;122514;3;62;Löwenberger Land;Oberhavel;Glambecker Forst;128250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;933;
12251400300064______;Glambeck;122514;3;64;Löwenberger Land;Oberhavel;Glambecker Forst;5983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300065______;Glambeck;122514;3;65;Löwenberger Land;Oberhavel;Glambecker Forst;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300066______;Glambeck;122514;3;66;Löwenberger Land;Oberhavel;Glambecker Forst;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300067______;Glambeck;122514;3;67;Löwenberger Land;Oberhavel;Glambecker Forst;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251400300068______;Glambeck;122514;3;68;Löwenberger Land;Oberhavel;Glambecker Forst;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;133;
122514003000690002__;Glambeck;122514;3;69/2;Löwenberger Land;Oberhavel;Harenzacken;70075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122514003000690003__;Glambeck;122514;3;69/3;Löwenberger Land;Oberhavel;Harenzacken;47896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;13686;
122514003000690005__;Glambeck;122514;3;69/5;Löwenberger Land;Oberhavel;Harenzacken;10069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2636;
122514003000690006__;Glambeck;122514;3;69/6;Löwenberger Land;Oberhavel;Harenzacken;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;453;
122514003000690007__;Glambeck;122514;3;69/7;Löwenberger Land;Oberhavel;Ackerpläne;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;280;
