FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123518007004020001__;Dorf Zechlin;123518;7;402/1;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004030001__;Dorf Zechlin;123518;7;403/1;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004030002__;Dorf Zechlin;123518;7;403/2;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;184;
123518007004030003__;Dorf Zechlin;123518;7;403/3;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;57;
123518007004030004__;Dorf Zechlin;123518;7;403/4;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;89;
123518007004030005__;Dorf Zechlin;123518;7;403/5;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;3684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004050001__;Dorf Zechlin;123518;7;405/1;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 1;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700409______;Dorf Zechlin;123518;7;409;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700410______;Dorf Zechlin;123518;7;410;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 11;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700411______;Dorf Zechlin;123518;7;411;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 8;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004120001__;Dorf Zechlin;123518;7;412/1;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 6;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004120002__;Dorf Zechlin;123518;7;412/2;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700413______;Dorf Zechlin;123518;7;413;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Rheinsberg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004140001__;Dorf Zechlin;123518;7;414/1;Rheinsberg;Ostprignitz-Ruppin;L 15;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004140002__;Dorf Zechlin;123518;7;414/2;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Rheinsberg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004150001__;Dorf Zechlin;123518;7;415/1;Rheinsberg;Ostprignitz-Ruppin;L 15;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004150002__;Dorf Zechlin;123518;7;415/2;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Rheinsberg;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700416______;Dorf Zechlin;123518;7;416;Rheinsberg;Ostprignitz-Ruppin;L 15;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700417______;Dorf Zechlin;123518;7;417;Rheinsberg;Ostprignitz-Ruppin;L 15;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004180001__;Dorf Zechlin;123518;7;418/1;Rheinsberg;Ostprignitz-Ruppin;L 15;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004180002__;Dorf Zechlin;123518;7;418/2;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Rheinsberg;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004190001__;Dorf Zechlin;123518;7;419/1;Rheinsberg;Ostprignitz-Ruppin;L 15;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123518007004190002__;Dorf Zechlin;123518;7;419/2;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Rheinsberg;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700420______;Dorf Zechlin;123518;7;420;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Rheinsberg;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700421______;Dorf Zechlin;123518;7;421;Rheinsberg;Ostprignitz-Ruppin;An der L 15 nach Rheinsberg;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700422______;Dorf Zechlin;123518;7;422;Rheinsberg;Ostprignitz-Ruppin;Ortsteil Kunkelberg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700423______;Dorf Zechlin;123518;7;423;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700424______;Dorf Zechlin;123518;7;424;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 H;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700425______;Dorf Zechlin;123518;7;425;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 I;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700426______;Dorf Zechlin;123518;7;426;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 G;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700427______;Dorf Zechlin;123518;7;427;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 K;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700428______;Dorf Zechlin;123518;7;428;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 J;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700429______;Dorf Zechlin;123518;7;429;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 F;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700430______;Dorf Zechlin;123518;7;430;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 E;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700431______;Dorf Zechlin;123518;7;431;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 D;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700432______;Dorf Zechlin;123518;7;432;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 C;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700433______;Dorf Zechlin;123518;7;433;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 B;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700434______;Dorf Zechlin;123518;7;434;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 4 A;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700438______;Dorf Zechlin;123518;7;438;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Rheinsberg;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;885;
12351800700439______;Dorf Zechlin;123518;7;439;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 22;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700440______;Dorf Zechlin;123518;7;440;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 20;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700441______;Dorf Zechlin;123518;7;441;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 10;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700442______;Dorf Zechlin;123518;7;442;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 12;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700444______;Dorf Zechlin;123518;7;444;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700445______;Dorf Zechlin;123518;7;445;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700446______;Dorf Zechlin;123518;7;446;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 9;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700447______;Dorf Zechlin;123518;7;447;Rheinsberg;Ostprignitz-Ruppin;Birkenweg 1;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700448______;Dorf Zechlin;123518;7;448;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700449______;Dorf Zechlin;123518;7;449;Rheinsberg;Ostprignitz-Ruppin;Birkenweg 4;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700450______;Dorf Zechlin;123518;7;450;Rheinsberg;Ostprignitz-Ruppin;Birkenweg 2;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700451______;Dorf Zechlin;123518;7;451;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 11;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700452______;Dorf Zechlin;123518;7;452;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 13;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700453______;Dorf Zechlin;123518;7;453;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 15;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700454______;Dorf Zechlin;123518;7;454;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 15;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700455______;Dorf Zechlin;123518;7;455;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 17;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700456______;Dorf Zechlin;123518;7;456;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle 7;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700457______;Dorf Zechlin;123518;7;457;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle 8;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700458______;Dorf Zechlin;123518;7;458;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße;5423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;747;
12351800700459______;Dorf Zechlin;123518;7;459;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 15;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700460______;Dorf Zechlin;123518;7;460;Rheinsberg;Ostprignitz-Ruppin;Südlich des Weges zur Beckersmühle;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700461______;Dorf Zechlin;123518;7;461;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle 8;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700462______;Dorf Zechlin;123518;7;462;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700463______;Dorf Zechlin;123518;7;463;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 3;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700464______;Dorf Zechlin;123518;7;464;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700465______;Dorf Zechlin;123518;7;465;Rheinsberg;Ostprignitz-Ruppin;Obere Braminseestraße 7;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700468______;Dorf Zechlin;123518;7;468;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700471______;Dorf Zechlin;123518;7;471;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700472______;Dorf Zechlin;123518;7;472;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700473______;Dorf Zechlin;123518;7;473;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle 7;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700474______;Dorf Zechlin;123518;7;474;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße 3;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700475______;Dorf Zechlin;123518;7;475;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße 2;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700477______;Dorf Zechlin;123518;7;477;Rheinsberg;Ostprignitz-Ruppin;Untere Braminseestraße;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;552;
12351800700489______;Dorf Zechlin;123518;7;489;Rheinsberg;Ostprignitz-Ruppin;Am Weg nach Schweinrich;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;1101;
12351800700491______;Dorf Zechlin;123518;7;491;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 1;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700492______;Dorf Zechlin;123518;7;492;Rheinsberg;Ostprignitz-Ruppin;Am Kunkelberg 2;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700493______;Dorf Zechlin;123518;7;493;Rheinsberg;Ostprignitz-Ruppin;Gadower Straße;35946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700494______;Dorf Zechlin;123518;7;494;Rheinsberg;Ostprignitz-Ruppin;Wittstocker Straße 7;19465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700496______;Dorf Zechlin;123518;7;496;Rheinsberg;Ostprignitz-Ruppin;Eichholz-Berge;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700500______;Dorf Zechlin;123518;7;500;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle 3;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700501______;Dorf Zechlin;123518;7;501;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle 3 A;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12351800700502______;Dorf Zechlin;123518;7;502;Rheinsberg;Ostprignitz-Ruppin;Zur Beckersmühle 4;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
