FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461000600005______;Funkenhagen;124610;6;5;Boitzenburger Land;Uckermark;Fischerhaus;14441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600006______;Funkenhagen;124610;6;6;Boitzenburger Land;Uckermark;Fischerhaus;29905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600007______;Funkenhagen;124610;6;7;Boitzenburger Land;Uckermark;Fischerhaus;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600008______;Funkenhagen;124610;6;8;Boitzenburger Land;Uckermark;An der L 152;20303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600009______;Funkenhagen;124610;6;9;Boitzenburger Land;Uckermark;An der K 7333;36041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600010______;Funkenhagen;124610;6;10;Boitzenburger Land;Uckermark;K 7333;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600011______;Funkenhagen;124610;6;11;Boitzenburger Land;Uckermark;An der K 7333;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600012______;Funkenhagen;124610;6;12;Boitzenburger Land;Uckermark;An der K 7333;61090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600013______;Funkenhagen;124610;6;13;Boitzenburger Land;Uckermark;Am Krewitzsee;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600014______;Funkenhagen;124610;6;14;Boitzenburger Land;Uckermark;Am Krewitzsee;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600015______;Funkenhagen;124610;6;15;Boitzenburger Land;Uckermark;Am Krewitzsee;19976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600016______;Funkenhagen;124610;6;16;Boitzenburger Land;Uckermark;Am Krewitzsee;10498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600017______;Funkenhagen;124610;6;17;Boitzenburger Land;Uckermark;Am Krewitzsee;15264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600018______;Funkenhagen;124610;6;18;Boitzenburger Land;Uckermark;Am Krewitzsee;14369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600019______;Funkenhagen;124610;6;19;Boitzenburger Land;Uckermark;Am Krewitzsee;22055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600020______;Funkenhagen;124610;6;20;Boitzenburger Land;Uckermark;Am Krewitzsee;66575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600021______;Funkenhagen;124610;6;21;Boitzenburger Land;Uckermark;Am Krewitzsee;24256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600022______;Funkenhagen;124610;6;22;Boitzenburger Land;Uckermark;Am Krewitzsee;21929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600023______;Funkenhagen;124610;6;23;Boitzenburger Land;Uckermark;Am Krewitzsee;22619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600024______;Funkenhagen;124610;6;24;Boitzenburger Land;Uckermark;Am Krewitzsee;48110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600025______;Funkenhagen;124610;6;25;Boitzenburger Land;Uckermark;Am Krewitzsee;57286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600026______;Funkenhagen;124610;6;26;Boitzenburger Land;Uckermark;Am Krewitzsee;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600027______;Funkenhagen;124610;6;27;Boitzenburger Land;Uckermark;Am Krewitzsee;11119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600028______;Funkenhagen;124610;6;28;Boitzenburger Land;Uckermark;Am Krewitzsee;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600029______;Funkenhagen;124610;6;29;Boitzenburger Land;Uckermark;Am Krewitzsee;8491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600030______;Funkenhagen;124610;6;30;Boitzenburger Land;Uckermark;Am Krewitzsee;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600031______;Funkenhagen;124610;6;31;Boitzenburger Land;Uckermark;Am Krewitzsee;7868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600032______;Funkenhagen;124610;6;32;Boitzenburger Land;Uckermark;Am Krewitzsee;2016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600033______;Funkenhagen;124610;6;33;Boitzenburger Land;Uckermark;Am Krewitzsee;9618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600034______;Funkenhagen;124610;6;34;Boitzenburger Land;Uckermark;Am Krewitzsee;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600035______;Funkenhagen;124610;6;35;Boitzenburger Land;Uckermark;Am Krewitzsee;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600036______;Funkenhagen;124610;6;36;Boitzenburger Land;Uckermark;Am Krewitzsee;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600037______;Funkenhagen;124610;6;37;Boitzenburger Land;Uckermark;Am Krewitzsee;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600038______;Funkenhagen;124610;6;38;Boitzenburger Land;Uckermark;Am Krewitzsee;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600039______;Funkenhagen;124610;6;39;Boitzenburger Land;Uckermark;Am Krewitzsee;9752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600040______;Funkenhagen;124610;6;40;Boitzenburger Land;Uckermark;Am Krewitzsee;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600041______;Funkenhagen;124610;6;41;Boitzenburger Land;Uckermark;Am Krewitzsee;10104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600042______;Funkenhagen;124610;6;42;Boitzenburger Land;Uckermark;Am Krewitzsee;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600043______;Funkenhagen;124610;6;43;Boitzenburger Land;Uckermark;Am Krewitzsee;8114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600044______;Funkenhagen;124610;6;44;Boitzenburger Land;Uckermark;Am Krewitzsee;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600045______;Funkenhagen;124610;6;45;Boitzenburger Land;Uckermark;Am Krewitzsee;10718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600046______;Funkenhagen;124610;6;46;Boitzenburger Land;Uckermark;Am Krewitzsee;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600047______;Funkenhagen;124610;6;47;Boitzenburger Land;Uckermark;Am Krewitzsee;7402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600048______;Funkenhagen;124610;6;48;Boitzenburger Land;Uckermark;Am Krewitzsee;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600049______;Funkenhagen;124610;6;49;Boitzenburger Land;Uckermark;Am Krewitzsee;10608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600050______;Funkenhagen;124610;6;50;Boitzenburger Land;Uckermark;Am Krewitzsee;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600051______;Funkenhagen;124610;6;51;Boitzenburger Land;Uckermark;Am Krewitzsee;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600052______;Funkenhagen;124610;6;52;Boitzenburger Land;Uckermark;Am Krewitzsee;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600053______;Funkenhagen;124610;6;53;Boitzenburger Land;Uckermark;Am Krewitzsee;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600054______;Funkenhagen;124610;6;54;Boitzenburger Land;Uckermark;Am Krewitzsee;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600055______;Funkenhagen;124610;6;55;Boitzenburger Land;Uckermark;Am Krewitzsee;10501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600056______;Funkenhagen;124610;6;56;Boitzenburger Land;Uckermark;Am Krewitzsee;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600057______;Funkenhagen;124610;6;57;Boitzenburger Land;Uckermark;Am Krewitzsee;9891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600058______;Funkenhagen;124610;6;58;Boitzenburger Land;Uckermark;Am Krewitzsee;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600059______;Funkenhagen;124610;6;59;Boitzenburger Land;Uckermark;Am Krewitzsee;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600060______;Funkenhagen;124610;6;60;Boitzenburger Land;Uckermark;Am Krewitzsee;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600061______;Funkenhagen;124610;6;61;Boitzenburger Land;Uckermark;Am Krewitzsee;9822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600062______;Funkenhagen;124610;6;62;Boitzenburger Land;Uckermark;Am Krewitzsee;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600063______;Funkenhagen;124610;6;63;Boitzenburger Land;Uckermark;Am Krewitzsee;9249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600064______;Funkenhagen;124610;6;64;Boitzenburger Land;Uckermark;Am Krewitzsee;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600065______;Funkenhagen;124610;6;65;Boitzenburger Land;Uckermark;Am Krewitzsee;11752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600066______;Funkenhagen;124610;6;66;Boitzenburger Land;Uckermark;Am Krewitzsee;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600067______;Funkenhagen;124610;6;67;Boitzenburger Land;Uckermark;Am Krewitzsee;16154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600068______;Funkenhagen;124610;6;68;Boitzenburger Land;Uckermark;Strom;1053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000600069______;Funkenhagen;124610;6;69;Boitzenburger Land;Uckermark;Mellensee;761908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000700001______;Funkenhagen;124610;7;1;Boitzenburger Land;Uckermark;An der L 152;21920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9175;
12461000700002______;Funkenhagen;124610;7;2;Boitzenburger Land;Uckermark;An der L 152;30190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12554;
12461000700003______;Funkenhagen;124610;7;3;Boitzenburger Land;Uckermark;An der L 152;40196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16664;
12461000700004______;Funkenhagen;124610;7;4;Boitzenburger Land;Uckermark;An der L 152;10277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4625;
12461000700005______;Funkenhagen;124610;7;5;Boitzenburger Land;Uckermark;An der L 152;17855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8035;
12461000700006______;Funkenhagen;124610;7;6;Boitzenburger Land;Uckermark;An der L 152;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;383;
12461000700007______;Funkenhagen;124610;7;7;Boitzenburger Land;Uckermark;An der L 152;40302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17480;
12461000700008______;Funkenhagen;124610;7;8;Boitzenburger Land;Uckermark;An der L 152;65253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27366;
12461000700009______;Funkenhagen;124610;7;9;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;59902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25717;
12461000700010______;Funkenhagen;124610;7;10;Boitzenburger Land;Uckermark;historischer TP 32 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000700011______;Funkenhagen;124610;7;11;Boitzenburger Land;Uckermark;Steinrode;276793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;110092;
12461000700012______;Funkenhagen;124610;7;12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;61253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24557;
12461000700013______;Funkenhagen;124610;7;13;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610007000140001__;Funkenhagen;124610;7;14/1;Boitzenburger Land;Uckermark;Steinrode;4741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610007000140002__;Funkenhagen;124610;7;14/2;Boitzenburger Land;Uckermark;Steinrode;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000700016______;Funkenhagen;124610;7;16;Boitzenburger Land;Uckermark;Steinrode;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610007000180001__;Funkenhagen;124610;7;18/1;Boitzenburger Land;Uckermark;Steinrode;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610007000180002__;Funkenhagen;124610;7;18/2;Boitzenburger Land;Uckermark;Steinrode 3;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000700019______;Funkenhagen;124610;7;19;Boitzenburger Land;Uckermark;Steinrode;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000700020______;Funkenhagen;124610;7;20;Boitzenburger Land;Uckermark;Steinrode;4399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124610007000210001__;Funkenhagen;124610;7;21/1;Boitzenburger Land;Uckermark;Steinrode 5;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8|8;405;
124610007000210002__;Funkenhagen;124610;7;21/2;Boitzenburger Land;Uckermark;Steinrode;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;658;
12461000700022______;Funkenhagen;124610;7;22;Boitzenburger Land;Uckermark;Steinrode;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000700023______;Funkenhagen;124610;7;23;Boitzenburger Land;Uckermark;Steinrode 6;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461000700024______;Funkenhagen;124610;7;24;Boitzenburger Land;Uckermark;Steinrode;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
